Time;Bid;Ask
20:12:50.024;0.9300;0.9400
20:10:06.707;0.9400;0.9500
20:08:43.260;0.9400;0.9500
20:05:20.602;0.9400;0.9500
20:04:58.821;0.9500;0.9600
20:03:32.867;0.9400;0.9500
20:02:16.466;0.9400;0.9500
20:01:12.709;0.9500;0.9600
20:00:54.562;0.9500;0.9600
19:59:41.300;0.9600;0.9700
19:58:30.631;0.9600;0.9700
19:57:43.559;0.9600;0.9700
19:56:57.606;0.9600;0.9700
19:55:30.699;0.9500;0.9600
19:54:26.230;0.9400;0.9500
19:53:57.325;0.9300;0.9400
19:51:08.924;0.9300;0.9400
19:50:45.329;0.9400;0.9500
19:46:40.153;0.9300;0.9400
19:45:14.004;0.9300;0.9400
19:43:48.458;0.9300;0.9400
19:42:21.935;0.9300;0.9400
19:41:43.144;0.9300;0.9400
19:36:03.319;0.9300;0.9400
19:33:29.607;0.9300;0.9400
19:32:40.024;0.9200;0.9300
19:31:12.382;0.9300;0.9400
19:30:58.467;0.9300;0.9400
19:27:08.955;0.9300;0.9400
19:26:08.110;0.9300;0.9400
19:25:52.889;0.9200;0.9300
19:24:13.744;0.9200;0.9300
19:22:37.594;0.9100;0.9200
19:20:49.144;0.9100;0.9200
19:19:59.940;0.9100;0.9200
19:17:57.845;0.9000;0.9100
19:16:45.370;0.9100;0.9200
19:15:48.683;0.9200;0.9300
