Time;Bid;Ask
10:27:50.652;2.0100;2.0200
10:23:57.220;2.0100;2.0200
10:22:06.048;2.0100;2.0200
10:21:19.149;2.0000;2.0100
10:19:18.651;2.0000;2.0100
10:18:58.199;2.0000;2.0100
10:17:00.549;2.0000;2.0100
10:14:52.485;1.9900;2.0000
10:13:36.272;1.9900;2.0000
10:12:01.197;2.0000;2.0100
10:11:54.494;2.0100;2.0200
10:09:51.325;2.0100;2.0200
10:08:14.556;2.0100;2.0200
10:07:55.000;2.0100;2.0200
10:06:14.074;2.0300;2.0400
10:05:54.355;2.0200;2.0300
10:04:10.632;2.0200;2.0300
10:03:50.573;2.0100;2.0200
10:01:55.483;2.0200;2.0300
10:00:57.180;2.0200;2.0300
09:59:55.858;2.0100;2.0200
09:58:10.037;2.0100;2.0200
09:57:47.843;2.0000;2.0100
09:55:22.056;2.0000;2.0100
09:52:25.789;2.0000;2.0100
09:50:41.760;2.0000;2.0100
09:45:53.758;1.9900;2.0000
09:43:21.448;1.9800;1.9900
09:41:26.857;1.9700;1.9800
09:38:26.210;1.9800;1.9900
09:36:39.070;1.9900;2.0000
09:33:41.558;1.9900;2.0000
09:32:06.969;1.9900;2.0000
09:31:56.832;2.0000;2.0100
