Time;Bid;Ask
15:23:59.744;2.8900;2.9100
15:22:06.912;2.8800;2.9000
15:17:24.753;2.8900;2.9100
15:16:08.429;2.9000;2.9200
15:14:53.919;2.8900;2.9100
15:12:54.692;2.9000;2.9200
15:09:11.670;2.8900;2.9100
15:06:36.492;2.8900;2.9100
14:56:49.624;2.8800;2.9000
14:55:56.069;2.8900;2.9100
14:50:15.174;2.8800;2.9000
14:46:10.984;2.8900;2.9100
14:45:56.745;2.8800;2.9000
14:44:04.302;2.8900;2.9100
14:43:24.306;2.9000;2.9200
14:42:47.494;2.9000;2.9200
14:41:44.104;2.8900;2.9100
14:39:04.587;2.8900;2.9100
14:37:17.658;2.8800;2.9000
14:36:31.339;2.8700;2.8900
14:35:42.904;2.8800;2.9000
14:34:46.463;2.8900;2.9100
14:33:13.759;2.8900;2.9100
14:32:57.346;2.8900;2.9300
14:31:50.486;2.8900;2.9300
14:30:32.809;2.8900;2.9300
14:28:09.293;2.9000;2.9400
