Time;Bid;Ask
10:19:30.431;3.2200;3.3490
10:18:58.975;3.2200;3.3490
10:17:56.861;3.2210;3.3500
10:15:05.627;3.2210;3.3500
10:13:26.026;3.2140;3.3580
10:09:24.235;3.2120;3.3560
10:07:07.622;3.2110;3.3550
10:06:58.951;3.1970;3.3410
10:05:56.807;3.2110;3.3550
10:01:26.995;3.2120;3.3560
10:00:02.833;3.1920;3.3360
09:55:08.794;3.2490;3.3930
09:54:23.633;3.2510;3.3950
09:53:36.606;3.2490;3.3930
09:52:59.588;3.2510;3.3950
09:51:25.709;3.2520;3.3960
09:50:48.631;3.2490;3.3930
09:47:57.049;3.2470;3.3910
09:46:24.167;3.2460;3.3900
09:45:40.917;3.2460;3.3900
09:44:27.086;3.2480;3.3920
09:43:59.064;3.2460;3.3900
09:42:46.863;3.2480;3.3920
09:41:33.527;3.2450;3.3890
09:40:59.829;3.2410;3.3850
09:38:58.356;3.2350;3.3790
09:36:37.495;3.2450;3.3890
09:35:50.699;3.2460;3.3900
09:34:46.106;3.2450;3.3890
09:33:59.012;3.2410;3.3850
09:32:57.408;3.2440;3.3880
09:31:52.057;3.2440;3.3880
09:30:57.536;3.2360;3.3800
09:29:59.775;3.2420;3.3860
09:27:15.635;3.2440;3.3880
09:26:42.608;3.2450;3.3890
09:25:55.803;3.2530;3.3970
09:24:50.915;3.2530;3.3970
09:23:59.495;3.2530;3.3970
09:22:41.355;3.2480;3.3920
09:21:58.035;3.2540;3.3980
