Time;Bid;Ask
13:14:57.366;0.0950;0.0960
13:13:53.271;0.0950;0.0960
13:11:57.366;0.0960;0.0970
13:10:35.065;0.0960;0.0970
13:08:58.055;0.0950;0.0960
13:07:04.908;0.0960;0.0970
13:06:29.427;0.0950;0.0960
13:05:57.365;0.0960;0.0970
13:02:57.365;0.0960;0.0970
13:01:08.355;0.0960;0.0970
12:57:34.225;0.0950;0.0960
12:56:06.913;0.0960;0.0970
12:55:36.763;0.0960;0.0970
12:54:58.732;0.0950;0.0960
12:53:22.822;0.0950;0.0960
12:52:11.943;0.0960;0.0970
12:50:10.850;0.0960;0.0970
12:47:42.190;0.0970;0.0980
12:44:34.314;0.0970;0.0980
12:43:35.202;0.0980;0.0990
12:42:46.862;0.0980;0.0990
12:41:24.090;0.0990;0.1000
12:37:52.700;0.0990;0.1000
12:33:20.089;0.0990;0.1000
12:32:30.866;0.0990;0.1000
12:30:20.317;0.1000;0.1010
12:27:37.359;0.1000;0.1010
12:26:07.909;0.0990;0.1000
12:25:42.032;0.1000;0.1010
12:24:20.144;0.0990;0.1000
12:22:16.118;0.0990;0.1000
12:21:21.375;0.0990;0.1000
12:20:31.997;0.0990;0.1000
12:19:50.146;0.0980;0.0990
12:18:20.179;0.0980;0.0990
