Time;Bid;Ask
17:17:21.929;1.6400;1.6500
17:13:11.770;1.6400;1.6500
17:12:43.794;1.6500;1.6600
17:10:57.140;1.6400;1.6500
17:07:38.871;1.6500;1.6600
17:05:36.330;1.6500;1.6600
17:04:49.649;1.6500;1.6600
17:03:58.898;1.6400;1.6500
17:02:59.673;1.6400;1.6500
17:01:58.135;1.6400;1.6500
16:52:40.994;1.6500;1.6600
16:50:19.581;1.6400;1.6500
16:48:41.215;1.6500;1.6600
16:46:15.420;1.6400;1.6500
16:45:42.685;1.6300;1.6400
16:34:06.279;1.6300;1.6400
16:33:29.509;1.6200;1.6300
16:30:35.786;1.6300;1.6400
16:29:32.313;1.6400;1.6500
