Time;Bid;Ask
10:19:12.560;1.7700;0.0000
10:18:49.080;1.7800;0.0000
10:17:14.337;1.7800;0.0000
10:16:38.230;1.7900;0.0000
10:15:53.855;1.7800;0.0000
10:14:52.162;1.7800;0.0000
10:13:16.777;1.7800;0.0000
10:12:13.187;1.7900;0.0000
10:11:43.142;1.7800;0.0000
10:09:50.433;1.7900;0.0000
10:08:41.757;1.8000;0.0000
10:06:49.274;1.8100;0.0000
10:05:59.292;1.8000;0.0000
10:01:53.083;1.8100;0.0000
09:58:15.909;1.8200;0.0000
09:57:51.532;1.8200;0.0000
09:56:22.005;1.8100;0.0000
09:55:46.105;1.8000;0.0000
09:54:57.547;1.8000;0.0000
09:53:25.365;1.8000;0.0000
09:52:38.407;1.8100;0.0000
09:51:52.540;1.8100;0.0000
09:48:46.610;1.8000;0.0000
09:47:47.018;1.7900;0.0000
09:45:14.531;1.8000;0.0000
09:43:43.125;1.7900;0.0000
09:39:51.582;1.8000;0.0000
09:38:48.954;1.8100;0.0000
09:37:42.331;1.8100;0.0000
09:34:49.363;1.8000;0.0000
09:33:48.085;1.8100;0.0000
09:32:36.676;1.8000;0.0000
09:31:04.314;1.8000;0.0000
09:29:13.999;1.8100;0.0000
09:27:00.833;1.8000;0.0000
09:26:44.684;1.8100;0.0000
09:25:29.146;1.7900;0.0000
09:23:48.164;1.7900;0.0000
09:22:58.952;1.7900;0.0000
