Time;Bid;Ask
09:38:58.344;15.2400;15.2900
09:37:59.786;15.2300;15.2800
09:36:52.447;15.1800;15.2300
09:35:58.180;15.1600;15.2100
09:34:50.820;15.1700;15.2200
09:33:59.004;15.2600;15.3100
09:32:55.082;15.2500;15.3000
09:31:58.022;15.2900;15.3400
09:30:57.524;15.2900;15.3400
09:29:59.754;15.1800;15.2300
09:28:46.124;15.1400;15.1900
09:27:52.676;15.0700;15.1200
09:26:54.478;15.1100;15.1600
09:25:57.625;15.2100;15.2600
09:24:43.612;15.1700;15.2200
09:23:57.273;15.2200;15.2700
09:22:58.595;15.2500;15.3000
09:21:58.035;15.1900;15.2400
09:20:59.842;15.2100;15.2600
09:19:56.206;15.2400;15.2900
09:18:51.710;15.2300;15.2800
09:17:54.194;15.2100;15.2600
09:16:59.321;15.2000;15.2500
09:15:59.593;15.2000;15.2500
09:14:57.001;15.1100;15.1600
09:13:58.893;15.0900;15.1400
09:12:58.989;15.1000;15.1500
09:11:58.485;15.0900;15.1400
09:10:50.201;14.9900;15.0400
09:09:52.025;14.9900;15.0400
09:08:58.357;14.9800;15.0300
09:07:59.019;15.0400;15.0900
09:06:59.405;15.1000;15.1500
09:05:57.719;15.0800;15.1300
09:04:58.370;15.0700;15.1200
09:03:56.390;15.1000;15.1500
09:02:56.895;15.1900;15.2400
09:01:57.534;15.2700;15.3200
09:00:59.866;15.2800;15.3300
08:59:55.322;15.2600;15.3100
08:58:59.784;15.2900;15.3400
08:57:54.320;15.3200;15.3700
08:56:58.675;15.2800;15.3300
08:55:58.698;15.3500;15.4000
08:54:49.573;15.3800;15.4300
08:53:59.216;15.3900;15.4400
08:52:53.877;15.3800;15.4300
08:51:56.708;15.3800;15.4300
08:50:58.926;15.4100;15.4600
08:49:59.399;15.4100;15.4600
08:48:59.965;15.3900;15.4400
08:47:53.942;15.3500;15.4000
08:46:57.856;15.3200;15.3700
08:45:59.917;15.2700;15.3200
08:44:59.444;15.3400;15.3900
08:43:57.295;15.4000;15.4500
08:42:54.857;15.3700;15.4200
08:41:48.696;15.3100;15.3600
08:40:59.703;15.3300;15.3800
