Time;Bid;Ask
11:25:53.114;9.9220;10.0620
11:24:59.424;9.9220;10.0620
11:23:52.536;9.9220;10.0620
11:22:49.294;9.9200;10.0600
11:21:56.108;9.9210;10.0610
11:20:55.040;9.9210;10.0610
11:19:37.402;9.9220;10.0620
11:18:39.095;9.9230;10.0630
11:17:53.224;9.9230;10.0630
11:16:55.732;9.9220;10.0620
11:15:58.020;9.9220;10.0620
11:14:55.866;9.9270;10.0670
11:13:56.723;9.9270;10.0670
11:12:54.905;9.9290;10.0690
11:11:36.553;9.9290;10.0690
11:10:56.864;9.9300;10.0700
11:09:31.423;9.9330;10.0730
11:08:58.285;9.9330;10.0730
11:07:45.764;9.9320;10.0720
11:06:55.112;9.9300;10.0700
11:05:59.560;9.9330;10.0730
11:04:38.938;9.9310;10.0710
11:03:51.224;9.9300;10.0700
11:02:58.797;9.9380;10.0780
11:01:54.401;9.9310;10.0710
11:00:51.605;9.9310;10.0710
10:59:59.068;9.9290;10.0690
10:58:54.971;9.9370;10.0770
10:57:52.713;9.9380;10.0780
10:56:55.551;9.9390;10.0790
10:55:14.331;9.9400;10.0800
10:54:53.467;9.9410;10.0810
10:53:41.194;9.9380;10.0780
10:52:58.550;9.9380;10.0780
10:51:53.784;9.9440;10.0850
10:50:57.927;9.9490;10.0900
10:49:58.554;9.9440;10.0840
10:48:56.200;9.9440;10.0840
10:47:27.333;9.9460;10.0870
10:46:59.512;9.9550;10.0960
10:45:59.485;9.9550;10.0960
10:44:56.912;9.9380;10.0780
10:43:57.194;9.9250;10.0650
10:42:57.948;9.9270;10.0670
10:41:51.105;9.9270;10.0670
10:40:59.814;9.9270;10.0670
10:39:55.458;9.9250;10.0650
10:38:49.147;9.9280;10.0680
10:37:59.315;9.9290;10.0690
10:36:53.167;9.9300;10.0700
10:35:56.075;9.9270;10.0670
10:34:34.291;9.9250;10.0650
10:33:24.213;9.9170;10.0570
10:32:59.436;9.9170;10.0570
10:31:45.371;9.9170;10.0570
10:30:18.333;9.9210;10.0610
10:29:56.923;9.9200;10.0600
10:28:49.698;9.9220;10.0620
10:27:59.888;9.9240;10.0640
