Time;Bid;Ask
11:20:31.147;33.8700;34.3500
11:19:59.218;33.8500;34.3300
11:18:50.316;33.8600;34.3400
11:17:59.176;33.8800;34.3600
11:16:42.196;33.8600;34.3400
11:15:56.815;33.8700;34.3500
11:14:37.347;33.8600;34.3400
11:13:57.989;33.8400;34.3200
11:12:45.647;33.8700;34.3500
11:11:58.941;33.8600;34.3400
11:10:34.934;33.8500;34.3300
11:09:53.353;33.8900;34.3700
11:08:52.196;33.8800;34.3600
11:07:57.439;33.8800;34.3600
11:06:55.537;33.8100;34.2900
11:05:56.996;33.7900;34.2700
11:04:57.899;33.8000;34.2800
11:03:48.234;33.8400;34.3200
11:02:56.272;33.8600;34.3400
11:01:58.285;33.8600;34.3400
11:00:55.788;33.8500;34.3300
10:59:53.181;33.8600;34.3400
10:58:59.480;33.8600;34.3400
10:57:53.377;33.8900;34.3700
10:56:56.695;33.9200;34.4000
10:55:59.560;33.9400;34.4200
10:54:53.306;33.9400;34.4200
10:53:55.043;33.9300;34.4100
10:52:54.991;33.9500;34.4300
10:51:59.159;33.9800;34.4600
10:50:50.471;34.0000;34.4800
10:49:57.916;34.0000;34.4800
10:48:46.245;34.0200;34.5000
10:47:49.774;34.0200;34.5000
10:46:58.828;34.0400;34.5200
10:45:59.817;34.0200;34.5000
10:44:59.757;34.0100;34.4900
10:43:54.195;34.0600;34.5400
10:42:36.030;34.0800;34.5600
10:41:59.377;34.0800;34.5600
10:40:14.446;34.1200;34.6000
10:39:59.401;34.1200;34.6000
10:38:53.172;34.1200;34.6000
10:37:59.692;34.1300;34.6100
10:36:39.394;34.1100;34.5900
10:35:58.140;34.0900;34.5700
10:34:53.804;34.0800;34.5600
10:33:59.759;34.0800;34.5600
10:32:54.894;34.1100;34.5900
10:31:46.236;34.1100;34.5900
10:30:56.266;34.1200;34.6000
10:29:59.437;34.1000;34.5800
10:28:56.771;34.1400;34.6200
10:27:56.616;34.1300;34.6100
10:26:54.772;34.1200;34.6000
10:25:36.988;34.1400;34.6200
10:24:58.302;34.1600;34.6400
10:23:20.451;34.1700;34.6500
10:22:47.989;34.1700;34.6500
