Time;Bid;Ask
10:20:25.972;1.9700;0.0000
10:19:59.905;1.9600;0.0000
10:18:55.282;1.9800;0.0000
10:15:53.855;1.9800;0.0000
10:14:46.590;1.9700;0.0000
10:13:57.112;1.9700;0.0000
10:11:19.572;1.9800;0.0000
10:10:58.710;1.9900;0.0000
10:09:42.642;1.9900;0.0000
10:08:20.213;2.0000;0.0000
10:06:49.274;2.0100;0.0000
10:05:23.198;2.0000;0.0000
10:04:40.825;2.0100;0.0000
10:01:41.263;2.0100;0.0000
10:00:55.655;2.0200;0.0000
09:59:50.685;2.0200;0.0000
09:58:27.308;2.0200;0.0000
09:57:45.334;2.0100;0.0000
09:56:07.484;2.0100;0.0000
09:53:41.057;2.0000;0.0000
09:52:47.412;2.0000;0.0000
09:51:21.794;2.0000;0.0000
09:49:56.382;2.0000;0.0000
09:48:53.317;2.0000;0.0000
09:47:12.548;1.9900;0.0000
09:46:55.656;2.0000;0.0000
09:45:57.565;2.0000;0.0000
09:42:57.801;1.9900;0.0000
09:41:54.968;1.9900;0.0000
09:40:45.055;2.0000;0.0000
09:39:38.367;2.0000;0.0000
09:38:58.985;2.0100;0.0000
09:37:58.184;2.0100;0.0000
09:34:49.373;2.0000;0.0000
09:30:58.580;2.0000;0.0000
09:26:22.085;2.0000;0.0000
09:24:17.053;1.9900;0.0000
09:23:52.472;1.9800;0.0000
