Time;Bid;Ask
11:00:57.911;564.1700;0.0000
10:59:30.447;564.4900;0.0000
10:58:59.140;564.1800;0.0000
10:57:40.614;564.2100;0.0000
10:56:59.181;564.2400;0.0000
10:55:50.635;564.3000;0.0000
10:54:46.496;564.2400;0.0000
10:53:57.621;564.2400;0.0000
10:52:51.667;564.3700;0.0000
10:51:56.662;564.4900;0.0000
10:50:56.991;564.7000;0.0000
10:49:29.224;564.4300;0.0000
10:48:47.904;564.4300;0.0000
10:47:29.434;564.6600;0.0000
10:46:59.638;564.7500;0.0000
10:45:59.872;564.7100;0.0000
10:44:55.161;563.8400;0.0000
10:43:58.049;564.1600;0.0000
10:42:39.392;564.2200;0.0000
10:41:56.031;564.2200;0.0000
10:40:56.411;564.1100;0.0000
10:39:53.653;564.0500;0.0000
10:38:56.632;564.0600;0.0000
10:37:57.449;563.8000;0.0000
10:36:57.922;563.5500;0.0000
10:35:56.161;563.3600;0.0000
10:34:48.811;562.9000;0.0000
10:33:03.138;562.4400;0.0000
10:32:20.072;562.3800;0.0000
10:31:50.100;562.3200;0.0000
10:30:59.130;562.2600;0.0000
10:29:58.583;562.6200;0.0000
10:27:55.127;562.6000;0.0000
10:26:28.015;562.7400;0.0000
10:25:51.006;562.4200;0.0000
10:24:35.318;562.3200;0.0000
10:23:57.860;562.3200;0.0000
10:22:33.411;562.9200;0.0000
10:21:30.645;562.7000;0.0000
10:20:38.563;562.6400;0.0000
10:19:56.870;562.9600;0.0000
10:18:59.017;562.5600;0.0000
10:17:56.916;562.4500;0.0000
10:16:46.037;562.6800;0.0000
10:15:58.552;562.8900;0.0000
10:14:46.389;562.0500;0.0000
10:13:51.052;562.0100;0.0000
10:12:54.540;562.5400;0.0000
10:11:58.405;562.0500;0.0000
10:10:51.853;562.1600;0.0000
10:09:54.808;561.8500;0.0000
10:08:47.699;561.8500;0.0000
10:07:59.766;562.1700;0.0000
10:06:57.586;561.5900;0.0000
10:05:50.721;562.1700;0.0000
10:04:57.565;561.7700;0.0000
10:03:50.702;562.5100;0.0000
