Time;Bid;Ask
10:15:30.614;0.3400;0.0000
10:14:54.138;0.3500;0.0000
10:13:26.390;0.3400;0.0000
10:12:56.508;0.3500;0.0000
10:11:52.232;0.3400;0.0000
10:10:59.803;0.3500;0.0000
10:03:24.666;0.3500;0.0000
09:56:44.544;0.3600;0.0000
09:54:46.079;0.3700;0.0000
09:49:01.913;0.3600;0.0000
09:48:53.317;0.3600;0.0000
09:47:23.042;0.3600;0.0000
09:41:34.981;0.3600;0.0000
09:40:45.055;0.3600;0.0000
09:35:14.563;0.3700;0.0000
09:31:55.212;0.3600;0.0000
09:28:38.665;0.3500;0.0000
09:25:57.643;0.3500;0.0000
09:24:43.424;0.3500;0.0000
