Time;Bid;Ask
13:29:57.585;8.5100;8.5300
13:28:39.268;8.4400;8.4600
13:27:47.944;8.3700;8.3900
13:26:27.362;8.3500;8.3700
13:25:53.039;8.3900;8.4100
13:24:59.288;8.3800;8.4000
13:23:48.709;8.4000;8.4200
13:22:59.916;8.3800;8.4000
13:21:43.011;8.3500;8.3700
13:20:48.379;8.3600;8.3800
13:19:54.522;8.3800;8.4000
13:18:58.563;8.4300;8.4500
13:17:33.586;8.3100;8.3300
13:16:41.152;8.3400;8.3600
13:15:38.277;8.4000;8.4200
13:14:55.501;8.4300;8.4500
13:13:54.619;8.4300;8.4500
13:12:53.349;8.4400;8.4600
13:11:33.966;8.3900;8.4100
13:10:56.290;8.3800;8.4000
13:09:51.342;8.4000;8.4200
13:08:29.966;8.3700;8.3900
13:07:42.567;8.3500;8.3700
13:06:58.159;8.3000;8.3200
13:05:50.900;8.2300;8.2500
13:04:55.683;8.2100;8.2300
13:03:49.722;8.2300;8.2500
13:02:37.307;8.1700;8.1900
13:01:50.317;8.1400;8.1600
13:00:56.313;8.1300;8.1500
12:59:57.186;8.1800;8.2000
12:58:56.984;8.1800;8.2000
12:57:50.690;8.1300;8.1500
12:56:59.204;8.1200;8.1400
12:55:56.551;8.1100;8.1300
12:54:31.449;8.1100;8.1300
12:53:29.535;8.1400;8.1600
12:52:56.999;8.2500;8.2700
12:51:44.555;8.1400;8.1600
12:50:31.297;8.1100;8.1300
12:48:53.631;8.0700;8.0900
12:46:27.104;8.0500;8.0700
12:45:59.548;8.0500;8.0700
12:44:41.666;8.0800;8.1000
12:43:10.726;8.0500;8.0700
12:42:56.587;8.0500;8.0700
12:41:52.301;8.0500;8.0700
12:40:55.053;8.0400;8.0600
12:39:12.817;8.0200;8.0400
12:38:22.222;8.0500;8.0700
12:37:49.504;8.0500;8.0700
12:36:52.022;8.0200;8.0400
12:35:33.566;8.0500;8.0700
12:34:10.011;8.0500;8.0700
12:33:58.717;8.0300;8.0500
12:32:59.342;8.0200;8.0400
12:31:49.984;8.0100;8.0300
