Time;Bid;Ask
13:28:28.348;2.3600;0.0000
13:26:19.943;2.3600;0.0000
13:23:11.194;2.3500;0.0000
13:22:24.624;2.3600;0.0000
13:21:55.876;2.3600;0.0000
13:20:27.607;2.3500;0.0000
13:18:20.613;2.3600;0.0000
13:16:31.318;2.3500;0.0000
13:15:56.168;2.3500;0.0000
13:14:19.816;2.3500;0.0000
13:13:10.190;2.3600;0.0000
13:12:29.432;2.3700;0.0000
13:10:16.184;2.3600;0.0000
13:08:03.374;2.3500;0.0000
13:07:57.459;2.3600;0.0000
13:04:07.047;2.3400;0.0000
13:03:00.800;2.3500;0.0000
13:02:46.081;2.3400;0.0000
13:01:46.495;2.3500;0.0000
13:00:33.980;2.3400;0.0000
12:58:41.780;2.3400;0.0000
12:57:36.170;2.3300;0.0000
12:55:55.624;2.3400;0.0000
12:53:21.684;2.3400;0.0000
12:52:33.925;2.3500;0.0000
12:51:43.515;2.3600;0.0000
12:50:49.426;2.3600;0.0000
12:49:21.929;2.3500;0.0000
12:48:57.175;2.3600;0.0000
12:44:46.453;2.3400;0.0000
12:41:25.822;2.3500;0.0000
12:40:22.215;2.3500;0.0000
12:39:48.736;2.3500;0.0000
12:37:08.356;2.3500;0.0000
12:35:33.202;2.3600;0.0000
12:34:51.660;2.3600;0.0000
12:31:48.145;2.3800;0.0000
