Time;Bid;Ask
11:33:43.038;8.0870;8.2220
11:30:39.759;8.0860;8.2210
11:29:53.615;8.0760;8.2110
11:23:31.474;8.0870;8.2220
11:22:57.387;8.0770;8.2120
11:20:44.649;8.0810;8.2160
11:19:45.398;8.0830;8.2180
11:16:56.679;8.0820;8.2170
11:14:15.206;8.0840;8.2190
11:13:58.163;8.0740;8.2090
11:12:53.647;8.0830;8.2180
11:11:08.472;8.0760;8.2110
11:08:58.335;8.0760;8.2110
11:05:43.146;8.0750;8.2100
11:03:07.266;8.0750;8.2100
11:02:50.755;8.0740;8.2090
11:01:24.765;8.0740;8.2090
11:00:35.961;8.0730;8.2080
10:58:34.502;8.0740;8.2090
10:57:37.466;8.0840;8.2190
10:56:16.870;8.0690;8.2040
10:55:57.822;8.0910;8.2260
10:54:55.371;8.0900;8.2250
10:53:28.290;8.1020;8.2380
10:52:41.178;8.0910;8.2260
10:51:42.174;8.0820;8.2170
10:50:36.172;8.0800;8.2150
10:49:54.544;8.0920;8.2270
10:48:56.387;8.0810;8.2160
10:47:08.780;8.0920;8.2270
10:46:04.440;8.0920;8.2270
10:45:56.285;8.0930;8.2280
10:44:58.455;8.0900;8.2250
10:43:56.405;8.1020;8.2380
10:42:59.732;8.0810;8.2160
10:41:46.591;8.0900;8.2250
10:40:41.399;8.0880;8.2230
10:38:12.610;8.0850;8.2200
10:37:56.202;8.0910;8.2260
10:36:45.569;8.0810;8.2160
10:35:12.717;8.0800;8.2150
