Time;Bid;Ask
16:16:22.225;1.9500;1.9600
16:15:44.483;1.9600;1.9700
16:14:38.997;1.9500;1.9600
16:13:19.224;1.9400;1.9500
16:12:27.762;1.9400;1.9500
16:11:35.282;1.9400;1.9500
16:10:48.811;1.9400;1.9500
16:09:54.267;1.9300;1.9400
16:08:36.815;1.9400;1.9500
16:07:53.598;1.9400;1.9500
16:06:31.941;1.9600;1.9700
16:05:52.283;1.9600;1.9700
16:04:39.726;1.9500;1.9600
16:03:55.344;1.9600;1.9700
16:02:47.950;1.9400;1.9600
16:01:20.969;1.9600;1.9800
16:00:51.792;1.9700;1.9900
15:59:29.350;1.9600;1.9800
15:58:48.098;1.9600;1.9800
15:57:50.600;1.9600;1.9700
15:56:43.688;1.9500;1.9600
15:55:51.960;1.9600;1.9700
15:54:06.428;1.9600;1.9700
15:53:30.908;1.9700;1.9800
15:52:49.233;1.9700;1.9800
15:51:47.533;1.9900;2.0000
15:50:38.505;1.9900;2.0000
15:49:48.545;1.9900;2.0000
15:48:41.280;1.9900;2.0000
15:47:57.618;2.0100;2.0200
15:46:52.898;2.0300;2.0400
15:45:48.517;2.0500;2.0600
15:44:33.976;2.0300;2.0400
15:43:42.316;2.0300;2.0400
15:42:45.100;2.0300;2.0400
15:41:50.997;2.0200;2.0300
15:40:53.116;2.0100;2.0200
15:38:54.971;2.0000;2.0100
15:37:44.827;2.0100;2.0200
15:36:54.365;2.0100;2.0200
15:35:58.907;2.0100;2.0200
15:34:52.202;2.0200;2.0300
15:33:52.867;2.0100;2.0200
15:32:51.650;2.0100;2.0200
15:31:47.320;2.0500;2.0600
15:30:51.418;2.0600;2.0700
15:29:56.323;2.0700;2.0800
15:28:57.405;2.0500;2.0600
15:27:53.064;2.0500;2.0600
15:26:54.162;2.0500;2.0600
15:25:49.159;2.0700;2.0800
15:24:19.469;2.0800;2.0900
15:23:53.320;2.0900;2.1000
15:22:55.435;2.0700;2.0800
15:21:58.230;2.0800;2.0900
15:20:47.449;2.0700;2.0800
15:19:59.245;2.0800;2.0900
