Time;Bid;Ask
09:33:46.561;1.2480;1.2520
09:32:56.856;1.2440;1.2480
09:31:52.022;1.2460;1.2500
09:30:57.841;1.2530;1.2570
09:29:19.672;1.2630;1.2670
09:28:35.628;1.2620;1.2660
09:27:34.782;1.2620;1.2660
09:26:45.463;1.2630;1.2670
09:25:52.279;1.2620;1.2660
09:24:43.457;1.2560;1.2600
09:22:53.473;1.2560;1.2600
09:21:58.898;1.2550;1.2590
09:20:08.287;1.2550;1.2590
09:19:37.309;1.2540;1.2580
09:18:33.221;1.2500;1.2540
09:17:59.467;1.2480;1.2520
09:16:38.909;1.2480;1.2520
09:15:59.038;1.2460;1.2500
09:14:14.461;1.2470;1.2510
09:12:39.788;1.2410;1.2450
09:11:58.501;1.2410;1.2450
09:10:45.827;1.2390;1.2430
09:08:53.913;1.2330;1.2370
09:06:49.901;1.2330;1.2370
09:05:56.494;1.2280;1.2320
09:04:44.374;1.2200;1.2240
09:03:42.952;1.2170;1.2210
09:02:59.538;1.2130;1.2170
09:01:33.510;1.2070;1.2110
09:00:46.929;1.2040;1.2080
08:49:27.989;1.2220;1.2740
08:48:41.123;1.2240;1.2760
08:47:41.360;1.2190;1.2710
08:46:47.118;1.2200;1.2720
08:45:54.091;1.2190;1.2710
08:44:58.508;1.2190;1.2710
08:43:59.486;1.2220;1.2740
08:42:59.631;1.2200;1.2720
08:41:17.279;1.2220;1.2740
08:40:59.583;1.2240;1.2760
08:39:45.827;1.2220;1.2740
08:38:38.556;1.2240;1.2760
08:37:51.578;1.2240;1.2760
08:36:35.246;1.2240;1.2760
08:35:20.517;1.2240;1.2760
