Time;Bid;Ask
09:31:59.057;18.3500;18.3600
09:30:42.532;18.3100;18.3200
09:29:58.647;18.2800;18.2900
09:28:29.774;18.2800;18.2900
09:27:58.230;18.3000;18.3100
09:26:34.867;18.3300;18.3400
09:25:58.272;18.3300;18.3400
09:24:49.458;18.3400;18.3500
09:23:58.726;18.4000;18.4100
09:22:53.199;18.4100;18.4200
09:21:55.282;18.3800;18.3900
09:20:12.204;18.4100;18.4200
09:19:53.821;18.4100;18.4200
09:18:34.811;18.3900;18.4000
09:17:59.214;18.4300;18.4400
09:16:40.679;18.4500;18.4600
09:15:33.960;18.4100;18.4200
09:14:55.731;18.4000;18.4100
09:13:51.573;18.4400;18.4500
09:12:51.321;18.4200;18.4300
09:11:53.449;18.4700;18.4800
09:10:55.841;18.5000;18.5100
09:09:42.567;18.4200;18.4300
09:08:57.154;18.3700;18.3800
09:07:52.917;18.3500;18.3600
09:06:59.483;18.3000;18.3100
09:05:58.366;18.2400;18.2500
09:04:33.131;18.2900;18.3000
09:03:58.105;18.3000;18.3100
09:02:59.334;18.3700;18.3800
09:01:59.266;18.3100;18.3200
