Time;Bid;Ask
20:11:57.916;0.9600;0.9700
20:10:13.103;0.9600;0.9700
20:09:59.441;0.9500;0.9600
20:07:20.965;0.9500;0.9600
20:06:45.135;0.9500;0.9600
20:05:47.547;0.9600;0.9700
20:02:04.892;0.9600;0.9700
20:01:55.078;0.9700;0.9800
19:57:59.797;0.9700;0.9800
19:55:30.730;0.9700;0.9800
19:45:17.951;0.9500;0.9600
19:40:17.401;0.9500;0.9600
19:35:15.769;0.9500;0.9600
19:34:58.419;0.9400;0.9500
19:33:56.229;0.9500;0.9600
19:31:57.009;0.9400;0.9500
19:30:34.616;0.9400;0.9500
19:29:57.046;0.9500;0.9600
19:28:50.142;0.9500;0.9600
19:27:58.217;0.9400;0.9500
19:24:23.204;0.9400;0.9500
19:22:06.114;0.9300;0.9400
19:20:22.327;0.9300;0.9400
19:19:46.389;0.9200;0.9300
19:17:28.233;0.9200;0.9300
19:16:29.389;0.9300;0.9400
19:15:53.961;0.9400;0.9500
19:14:32.204;0.9300;0.9400
