Time;Bid;Ask
17:23:38.218;9.6600;9.6700
17:21:31.597;9.6800;9.6900
17:17:59.455;9.6800;9.6900
17:15:44.178;9.6700;9.6800
17:14:42.903;9.6600;9.6700
17:13:44.835;9.6500;9.6600
17:12:28.218;9.6600;9.6700
17:10:53.877;9.6700;9.6800
17:09:51.631;9.6800;9.6900
17:08:52.857;9.6800;9.6900
17:07:41.445;9.6700;9.6800
17:06:57.067;9.6800;9.6900
17:05:29.212;9.6800;9.6900
17:01:04.443;9.6900;9.7000
17:00:03.677;9.7000;9.7100
16:54:14.621;9.7100;9.7200
16:50:27.371;9.7100;9.7200
16:49:28.745;9.7000;9.7100
16:48:51.977;9.7000;9.7100
16:47:55.026;9.7100;9.7200
16:46:28.110;9.7200;9.7300
16:44:40.130;9.7100;9.7200
16:43:25.998;9.7300;9.7400
16:40:44.392;9.7400;9.7500
16:38:28.857;9.7400;9.7500
16:37:30.847;9.7400;9.7500
16:36:23.631;9.7500;9.7600
16:35:22.123;9.7600;9.7700
16:33:58.918;9.7500;9.7600
16:32:03.295;9.7400;9.7500
16:31:49.513;9.7500;9.7600
16:30:54.578;9.7500;9.7600
16:28:19.831;9.7300;9.7400
16:26:31.001;9.7400;9.7500
16:25:57.525;9.7500;9.7600
