Time;Bid;Ask
08:33:02.589;3.1600;3.3100
08:32:35.553;3.1500;3.3000
08:31:46.006;3.1600;3.3100
08:30:30.030;3.1500;3.3000
08:28:30.148;3.1400;3.2900
08:27:30.111;3.1300;3.2800
08:26:04.480;3.1300;3.2800
08:23:42.739;3.1400;3.2900
08:22:58.818;3.1400;3.2900
08:21:58.938;3.1300;3.2800
08:20:30.159;3.1400;3.2900
08:19:08.600;3.1500;3.3000
08:18:49.251;3.1500;3.3000
08:17:36.446;3.1400;3.2900
08:12:54.509;3.1300;3.2800
08:09:57.316;3.1200;3.2700
08:03:50.851;3.1000;3.2500
08:02:52.246;3.1100;3.2600
08:01:19.222;3.1200;3.2700
08:00:44.872;3.1300;3.2800
