Time;Bid;Ask
13:14:56.162;7.1300;7.1500
13:13:21.250;7.1300;7.1500
13:12:03.410;7.1400;7.1600
13:11:54.104;7.1500;7.1700
13:10:56.908;7.1400;7.1600
13:09:37.651;7.1500;7.1700
13:08:33.905;7.1600;7.1800
13:06:15.040;7.1700;7.1900
13:05:23.755;7.1700;7.1900
13:03:01.761;7.1900;7.2100
13:02:58.845;7.2000;7.2200
13:01:40.236;7.2000;7.2200
13:00:18.788;7.2100;7.2300
12:59:21.415;7.2100;7.2300
12:58:27.521;7.2000;7.2200
12:57:57.472;7.1900;7.2100
12:56:34.520;7.2000;7.2200
12:55:52.978;7.1800;7.2000
12:54:59.116;7.1800;7.2000
12:53:59.014;7.1800;7.2000
12:52:38.317;7.1900;7.2100
12:51:42.451;7.1900;7.2100
12:49:50.625;7.2100;7.2300
12:48:36.380;7.1500;7.1700
12:47:41.678;7.1700;7.1900
12:46:54.597;7.1800;7.2000
12:42:13.581;7.2000;7.2200
12:41:49.531;7.2000;7.2200
12:40:57.883;7.1900;7.2100
12:39:32.602;7.2000;7.2200
12:38:02.542;7.2100;7.2300
12:37:53.079;7.2000;7.2200
12:36:58.319;7.2100;7.2300
12:35:59.659;7.2100;7.2300
12:34:23.508;7.2100;7.2300
12:33:43.583;7.2100;7.2300
12:32:37.548;7.2200;7.2400
12:31:16.260;7.2200;7.2400
12:30:11.152;7.2200;7.2400
12:29:49.150;7.2100;7.2300
12:28:56.824;7.2100;7.2300
12:27:26.159;7.2100;7.2300
12:26:46.881;7.2100;7.2300
12:25:28.643;7.2300;7.2500
12:24:49.164;7.2400;7.2600
12:23:59.485;7.2200;7.2400
12:22:23.430;7.2000;7.2200
12:21:53.864;7.1900;7.2100
12:20:59.248;7.1900;7.2100
12:19:33.398;7.1800;7.2000
12:18:32.441;7.1700;7.1900
12:17:59.755;7.1700;7.1900
