Time;Bid;Ask
11:29:57.017;0.6260;0.6350
11:26:36.854;0.6260;0.6350
11:25:48.012;0.6240;0.6330
11:22:47.579;0.6230;0.6320
11:21:47.430;0.6200;0.6290
11:10:31.678;0.6190;0.6280
11:09:42.980;0.6210;0.6300
11:05:57.126;0.6200;0.6290
11:04:52.294;0.6210;0.6300
11:03:27.983;0.6210;0.6300
11:02:58.300;0.6190;0.6280
10:57:51.575;0.6210;0.6300
10:55:56.155;0.6200;0.6290
10:53:38.083;0.6210;0.6300
10:42:55.209;0.6190;0.6280
10:41:45.333;0.6190;0.6280
10:36:20.110;0.6170;0.6260
10:33:16.520;0.6160;0.6250
