Time;Bid;Ask
10:51:18.143;70.6670;0.0000
10:49:17.534;70.6660;0.0000
10:47:12.548;70.6780;0.0000
10:46:02.993;70.6670;0.0000
10:44:33.509;70.6560;0.0000
10:43:53.594;70.6460;0.0000
10:42:15.451;70.6790;0.0000
10:40:04.902;70.6840;0.0000
10:35:47.972;70.6970;0.0000
10:34:53.783;70.6990;0.0000
10:32:46.855;70.7130;0.0000
10:30:38.914;70.7090;0.0000
10:28:23.353;70.6940;0.0000
10:26:30.024;70.7000;0.0000
10:25:44.347;70.6940;0.0000
10:22:33.849;70.6990;0.0000
10:21:55.371;70.6690;0.0000
10:20:12.230;70.6790;0.0000
10:19:45.771;70.7090;0.0000
10:18:58.988;70.6890;0.0000
10:17:17.588;70.6920;0.0000
10:16:02.995;70.6880;0.0000
10:15:00.048;70.6770;0.0000
10:11:58.393;70.6570;0.0000
10:07:19.816;70.6350;0.0000
10:05:58.926;70.6460;0.0000
10:02:41.052;70.6260;0.0000
10:01:52.080;70.6360;0.0000
10:00:52.004;70.6160;0.0000
09:59:59.701;70.6160;0.0000
09:58:57.378;70.5960;0.0000
09:57:34.494;70.6150;0.0000
09:56:09.318;70.5950;0.0000
