Time;Bid;Ask
21:20:43.672;4.0000;4.0200
21:18:15.449;3.9900;4.0100
21:17:36.004;4.0100;4.0300
21:16:21.052;4.0000;4.0200
21:12:32.907;4.0000;4.0200
21:11:46.225;3.9900;4.0100
21:10:01.530;4.0000;4.0200
21:08:06.718;4.0100;4.0300
21:07:02.516;4.0200;4.0400
21:05:36.679;4.0300;4.0500
21:02:52.977;4.0200;4.0400
21:01:52.681;4.0100;4.0300
21:00:37.993;4.0100;4.0300
20:59:26.381;4.0200;4.0400
20:57:06.203;4.0000;4.0200
20:54:01.116;4.0100;4.0300
20:50:56.056;4.0000;4.0200
20:46:29.628;4.0100;4.0300
20:45:00.333;4.0100;4.0300
20:44:54.403;4.0200;4.0400
20:39:39.661;4.0300;4.0500
20:36:38.711;4.0400;4.0600
