Time;Bid;Ask
15:32:37.733;4.3000;4.3100
15:31:57.474;4.3100;4.3200
15:30:28.810;4.3300;4.3400
15:28:37.151;4.3100;4.3200
15:26:35.054;4.3000;4.3100
15:25:46.164;4.2900;4.3000
15:24:48.269;4.2900;4.3000
15:23:24.470;4.2900;4.3000
15:22:39.897;4.2800;4.2900
15:21:58.305;4.2900;4.3000
15:20:16.696;4.3100;4.3200
15:19:54.745;4.3100;4.3200
15:18:22.004;4.2900;4.3000
15:16:10.593;4.2900;4.3000
15:15:31.843;4.2800;4.2900
15:14:49.385;4.2800;4.2900
15:13:15.486;4.2900;4.3000
15:12:58.314;4.2900;4.3000
15:11:36.663;4.2800;4.2900
15:10:45.940;4.2900;4.3000
15:09:47.869;4.2800;4.2900
15:08:56.050;4.2900;4.3000
15:07:57.165;4.2800;4.2900
15:06:40.917;4.2900;4.3000
15:05:52.855;4.2800;4.2900
15:04:49.595;4.2700;4.2800
15:03:23.722;4.2700;4.2800
15:02:01.968;4.2800;4.2900
15:01:39.081;4.2900;4.3000
15:00:57.576;4.3000;4.3100
14:59:54.465;4.2900;4.3000
14:58:50.251;4.2700;4.2800
14:57:39.164;4.2900;4.3000
14:56:59.934;4.3000;4.3100
14:55:57.696;4.3100;4.3200
14:54:34.528;4.3000;4.3100
14:53:36.856;4.3000;4.3100
14:52:32.522;4.3000;4.3100
14:51:56.536;4.2900;4.3000
14:50:20.006;4.3000;4.3100
14:49:45.072;4.3000;4.3100
14:48:51.040;4.3200;4.3300
14:47:58.855;4.3300;4.3400
14:46:37.163;4.3300;4.3400
14:45:35.268;4.3500;4.3600
14:44:37.016;4.3600;4.3700
14:43:57.150;4.3500;4.3600
14:42:15.390;4.3500;4.3600
14:41:49.762;4.3400;4.3500
14:40:42.227;4.3300;4.3400
14:39:55.258;4.3500;4.3600
14:38:53.498;4.3500;4.3600
14:37:13.892;4.3400;4.3500
14:36:16.390;4.3300;4.3400
14:35:39.791;4.3400;4.3500
