Time;Bid;Ask
20:14:15.565;1.9100;2.0300
20:13:03.182;1.9000;2.0200
20:12:14.700;1.9100;2.0300
20:11:43.750;1.9000;2.0200
20:08:36.033;1.9100;2.0300
20:06:13.229;1.9000;2.0200
20:05:11.842;1.9100;2.0300
20:04:22.369;1.9000;2.0200
20:03:56.924;1.9100;2.0300
19:38:38.781;1.9100;2.0300
19:37:51.063;1.9100;2.0300
19:36:40.151;1.9100;2.0300
19:31:08.668;1.9100;2.0300
19:30:28.074;1.9000;2.0200
19:29:07.439;1.9000;2.0200
19:27:30.263;1.9000;2.0200
19:26:38.165;1.9000;2.0200
19:24:30.557;1.9000;2.0200
19:23:39.147;1.9100;2.0300
19:21:17.307;1.9000;2.0200
19:19:57.529;1.9100;2.0300
19:18:58.802;1.9100;2.0300
