Time;Bid;Ask
12:09:10.541;4.0100;4.0300
12:08:46.790;4.0000;4.0200
12:02:28.318;4.0200;4.0400
12:00:53.498;4.0100;4.0300
11:53:36.314;4.0300;4.0500
11:45:31.493;4.0500;4.0700
11:44:45.204;4.0300;4.0500
11:43:43.826;4.0500;4.0700
11:31:46.068;4.0700;4.0900
11:27:20.660;4.0700;4.0900
11:25:58.077;4.0700;4.0900
11:24:02.026;4.0700;4.0900
11:23:52.239;4.0600;4.0800
11:22:00.485;4.0700;4.0900
11:21:45.528;4.0600;4.0800
11:20:22.770;4.0700;4.0900
11:19:46.253;4.0900;4.1100
11:18:31.062;4.0800;4.1000
