Time;Bid;Ask
08:37:35.283;5.9900;6.0850
08:35:51.198;5.9880;6.0830
08:34:20.559;6.0270;6.1220
08:33:47.103;6.0260;6.1210
08:30:07.106;6.0250;6.1200
08:29:29.956;6.0260;6.1210
08:28:54.457;6.0270;6.1220
08:27:47.855;6.0260;6.1210
08:24:19.648;5.9870;6.0820
08:23:30.199;5.9760;6.0710
08:22:58.223;6.0660;6.1610
08:21:41.406;6.0670;6.1620
08:18:40.810;6.0730;6.1680
08:16:11.091;6.0740;6.1690
08:14:53.563;6.0740;6.1690
08:13:56.901;6.0750;6.1700
08:12:58.852;6.0740;6.1690
08:11:47.147;6.0760;6.1710
08:10:28.024;6.0760;6.1710
08:09:59.957;6.0630;6.1620
08:08:47.936;6.0660;6.1650
08:07:30.325;6.0660;6.1650
08:06:55.332;6.0660;6.1650
08:05:39.508;6.0690;6.1680
