Time;Bid;Ask
13:26:16.792;3.2500;3.2600
13:25:39.802;3.2600;3.2700
13:24:18.258;3.2600;3.2700
13:23:07.980;3.2700;3.2800
13:22:51.019;3.2600;3.2700
13:20:04.637;3.2600;3.2700
13:19:02.200;3.2600;3.2700
13:18:48.310;3.2700;3.2800
13:16:14.874;3.2600;3.2700
13:15:55.233;3.2700;3.2800
13:13:55.425;3.2600;3.2700
13:12:58.782;3.2500;3.2600
13:11:45.742;3.2400;3.2500
13:10:46.610;3.2300;3.2400
13:09:58.941;3.2400;3.2500
13:08:58.567;3.2400;3.2500
13:07:57.512;3.2200;3.2300
13:06:58.529;3.2200;3.2300
13:05:48.630;3.2300;3.2400
13:04:21.937;3.2300;3.2400
13:03:13.506;3.2200;3.2300
13:02:41.688;3.2200;3.2300
13:01:49.166;3.2100;3.2200
13:00:55.884;3.2000;3.2100
12:59:54.688;3.2000;3.2100
12:58:56.751;3.2000;3.2100
12:57:41.120;3.2100;3.2200
12:56:55.139;3.2000;3.2100
12:55:54.804;3.2000;3.2100
12:54:22.000;3.2100;3.2200
12:53:31.455;3.2100;3.2200
12:52:34.375;3.2000;3.2100
12:51:35.547;3.2000;3.2100
12:50:08.335;3.2100;3.2200
12:49:47.697;3.2200;3.2300
12:48:29.802;3.2200;3.2300
12:47:32.396;3.2100;3.2200
12:45:34.261;3.2100;3.2200
12:44:15.742;3.2100;3.2200
12:43:56.604;3.2100;3.2200
12:42:36.370;3.2000;3.2100
12:41:51.710;3.1900;3.2000
12:40:46.904;3.2000;3.2100
12:39:32.539;3.2000;3.2100
12:38:53.076;3.2000;3.2100
12:37:14.073;3.2000;3.2100
12:36:54.247;3.1900;3.2000
12:35:55.243;3.2000;3.2100
12:34:52.859;3.2500;3.2600
12:33:56.577;3.2700;3.2800
12:32:59.232;3.2500;3.2600
12:31:43.782;3.2500;3.2600
12:30:57.459;3.2400;3.2500
12:29:58.315;3.2500;3.2600
12:28:57.616;3.2600;3.2700
