Time;Bid;Ask
12:11:59.524;1.7450;0.0000
12:10:57.624;1.7460;0.0000
12:09:59.547;1.7510;0.0000
12:08:58.589;1.7580;0.0000
12:07:58.470;1.7490;0.0000
12:06:59.506;1.7530;0.0000
12:05:58.949;1.7600;0.0000
12:04:58.558;1.7640;0.0000
12:03:46.878;1.7650;0.0000
12:02:59.616;1.7670;0.0000
12:01:54.696;1.7660;0.0000
12:00:59.854;1.7650;0.0000
11:59:57.507;1.7540;0.0000
11:58:59.092;1.7510;0.0000
11:57:59.169;1.7560;0.0000
11:56:55.225;1.7550;0.0000
11:55:59.129;1.7560;0.0000
11:54:55.129;1.7500;0.0000
11:53:44.163;1.7510;0.0000
11:52:59.169;1.7510;0.0000
11:51:59.999;1.7520;0.0000
11:50:55.347;1.7550;0.0000
11:49:58.054;1.7530;0.0000
11:48:54.932;1.7510;0.0000
11:47:58.149;1.7470;0.0000
11:46:55.417;1.7430;0.0000
11:45:57.649;1.7440;0.0000
11:44:58.115;1.7340;0.0000
11:43:55.291;1.7340;0.0000
11:42:57.439;1.7360;0.0000
11:41:53.261;1.7430;0.0000
11:40:43.637;1.7420;0.0000
11:39:59.343;1.7400;0.0000
11:38:50.301;1.7460;0.0000
11:37:59.735;1.7420;0.0000
11:36:44.744;1.7470;0.0000
11:35:57.598;1.7510;0.0000
11:34:48.217;1.7550;0.0000
11:33:59.845;1.7550;0.0000
11:32:58.639;1.7570;0.0000
11:31:57.073;1.7560;0.0000
11:30:56.929;1.7530;0.0000
11:29:58.743;1.7510;0.0000
11:28:43.058;1.7430;0.0000
11:27:59.392;1.7360;0.0000
11:26:54.941;1.7330;0.0000
11:25:56.800;1.7400;0.0000
11:24:59.696;1.7440;0.0000
11:23:49.476;1.7470;0.0000
11:22:34.906;1.7490;0.0000
11:21:57.664;1.7510;0.0000
11:20:59.076;1.7470;0.0000
11:19:59.434;1.7410;0.0000
11:18:59.964;1.7390;0.0000
11:17:56.666;1.7350;0.0000
11:16:58.202;1.7420;0.0000
11:15:58.417;1.7420;0.0000
11:14:59.879;1.7440;0.0000
11:13:59.750;1.7410;0.0000
