Time;Bid;Ask
14:09:47.419;3.1600;3.2500
14:06:39.225;3.1800;3.2700
14:05:16.045;3.1800;3.2700
14:04:14.659;3.1800;3.2700
14:03:52.987;3.1800;3.2700
14:02:33.313;3.1800;3.2700
14:01:13.994;3.1800;3.2700
14:00:59.034;3.1800;3.2700
13:59:37.952;3.1700;3.2600
13:58:50.299;3.1800;3.2700
13:57:02.936;3.1700;3.2600
13:56:55.893;3.1800;3.2700
13:55:50.735;3.1800;3.2700
13:54:58.677;3.1800;3.2700
13:51:29.425;3.1700;3.2600
13:46:20.691;3.1700;3.2600
13:45:36.465;3.1600;3.2500
13:44:33.832;3.1800;3.2700
13:43:59.811;3.1600;3.2500
13:42:29.413;3.2000;3.2900
13:41:15.154;3.1900;3.2800
13:40:00.440;3.1900;3.2800
13:39:58.643;3.1800;3.2700
13:38:46.884;3.1800;3.2700
13:37:39.359;3.1700;3.2600
13:35:40.476;3.1600;3.2500
13:34:56.344;3.1400;3.2300
13:33:27.922;3.1500;3.2400
13:32:42.015;3.1400;3.2300
13:31:39.825;3.1300;3.2200
13:30:25.314;3.1300;3.2200
13:29:50.141;3.1200;3.2100
13:28:54.553;3.1200;3.2100
13:27:24.846;3.1300;3.2200
13:26:26.261;3.1200;3.2100
13:25:31.609;3.1300;3.2200
13:24:37.779;3.1400;3.2300
13:23:44.170;3.1400;3.2300
13:22:53.111;3.1300;3.2200
13:20:20.636;3.1200;3.2100
13:19:41.935;3.1200;3.2100
13:18:42.122;3.1300;3.2200
13:17:51.845;3.1400;3.2300
13:15:46.635;3.1400;3.2300
13:14:50.269;3.1200;3.2100
13:13:10.123;3.1200;3.2100
13:11:34.200;3.1100;3.2000
