Time;Bid;Ask
16:22:54.045;17.4800;17.5100
16:21:49.001;17.4400;17.4700
16:20:37.562;17.4600;17.4900
16:19:56.432;17.4800;17.5100
16:18:58.806;17.4600;17.4900
16:17:33.108;17.3900;17.4200
16:16:46.237;17.3800;17.4100
16:15:40.728;17.3900;17.4200
16:14:26.533;17.3500;17.3800
16:13:05.496;17.3400;17.3700
16:12:49.516;17.3700;17.4000
16:11:53.047;17.3900;17.4200
16:10:50.143;17.3800;17.4100
16:09:38.713;17.3800;17.4100
16:08:54.385;17.3900;17.4200
16:07:53.755;17.3500;17.3800
16:06:49.124;17.3400;17.3700
16:05:20.864;17.3500;17.3800
16:04:47.344;17.3400;17.3700
16:03:03.803;17.3300;17.3600
16:02:52.084;17.3400;17.4100
16:01:52.445;17.3100;17.3800
16:00:58.358;17.2900;17.3600
15:59:45.497;17.3000;17.3700
15:58:56.120;17.3600;17.4300
15:57:50.034;17.3800;17.4100
15:56:50.585;17.4100;17.4400
15:55:50.329;17.4000;17.4300
15:54:57.181;17.3800;17.4100
15:53:55.960;17.4100;17.4400
15:52:58.763;17.3700;17.4000
15:51:52.276;17.3500;17.3800
15:50:47.421;17.3500;17.3800
15:49:19.644;17.3600;17.3900
15:48:56.295;17.3500;17.3800
15:47:59.740;17.3800;17.4100
15:46:57.792;17.3500;17.3800
15:45:50.994;17.3600;17.3900
15:44:57.397;17.3400;17.3700
15:43:41.337;17.3800;17.4100
15:42:53.060;17.3400;17.3700
15:41:34.210;17.3700;17.4000
15:37:53.053;17.3900;17.4200
15:36:59.267;17.3700;17.4000
15:35:58.182;17.4100;17.4400
15:34:52.239;17.3900;17.4200
15:33:56.026;17.3700;17.4000
15:32:58.137;17.4200;17.4500
15:31:46.632;17.4600;17.4900
15:30:52.826;17.4500;17.4800
15:29:49.286;17.4500;17.4800
15:28:56.007;17.5000;17.5300
15:27:52.904;17.4900;17.5200
15:26:49.055;17.5000;17.5300
15:25:47.011;17.5500;17.5800
