Time;Bid;Ask
13:15:27.026;2.6300;2.6400
13:14:54.899;2.6300;2.6400
13:13:26.041;2.6200;2.6300
13:12:48.287;2.6100;2.6200
13:11:32.618;2.6000;2.6100
13:10:46.610;2.5900;2.6000
13:08:25.235;2.6000;2.6100
13:07:22.441;2.5900;2.6000
13:06:01.590;2.5900;2.6000
13:05:21.079;2.6000;2.6100
13:04:35.897;2.5900;2.6000
13:03:55.307;2.5900;2.6000
13:02:54.372;2.5800;2.5900
13:01:40.215;2.5700;2.5800
13:00:55.873;2.5600;2.5700
12:59:22.668;2.5700;2.5800
12:57:18.569;2.5700;2.5800
12:56:49.550;2.5600;2.5700
12:55:54.793;2.5600;2.5700
12:54:57.566;2.5800;2.5900
12:53:28.736;2.5700;2.5800
12:52:23.892;2.5600;2.5700
12:51:36.826;2.5600;2.5700
12:50:08.325;2.5700;2.5800
12:49:57.720;2.5800;2.5900
12:48:11.229;2.5800;2.5900
12:47:32.396;2.5700;2.5800
12:45:19.985;2.5700;2.5800
12:44:18.824;2.5700;2.5800
12:43:56.604;2.5700;2.5800
12:42:59.430;2.5600;2.5700
12:41:32.571;2.5600;2.5700
12:40:56.443;2.5600;2.5700
12:39:54.217;2.5700;2.5800
12:38:48.443;2.5600;2.5700
12:37:33.356;2.5600;2.5700
12:36:55.996;2.5500;2.5600
12:35:59.617;2.5600;2.5700
12:34:37.143;2.6100;2.6200
12:33:56.577;2.6300;2.6400
12:32:42.020;2.6200;2.6300
12:31:49.104;2.6100;2.6200
12:30:57.459;2.6000;2.6100
12:28:52.316;2.6200;2.6300
12:27:58.517;2.6200;2.6300
12:26:24.147;2.6200;2.6300
12:25:58.789;2.6100;2.6200
12:24:11.531;2.6300;2.6400
12:23:27.638;2.6400;2.6500
12:22:15.780;2.6600;2.6700
12:21:51.595;2.6700;2.6800
12:20:56.163;2.6700;2.6800
12:19:20.137;2.6800;2.6900
12:18:51.579;2.6700;2.6800
