Time;Bid;Ask
20:28:59.341;41.8800;41.9100
20:27:58.802;41.9400;41.9700
20:26:58.601;42.0400;42.0700
20:25:59.079;42.0700;42.1000
20:24:58.165;42.0900;42.1200
20:23:58.625;42.0500;42.0800
20:22:56.660;42.0500;42.0800
20:21:59.414;42.1000;42.1300
20:20:56.836;42.0600;42.0900
20:19:46.233;42.1100;42.1400
20:18:42.738;42.0500;42.0800
20:17:58.968;41.9800;42.0100
20:16:53.132;41.9400;41.9700
20:15:58.916;41.9600;41.9900
20:14:59.493;41.9100;41.9400
20:13:59.082;41.8900;41.9200
20:12:58.968;41.8600;41.8900
20:11:57.909;41.8700;41.9000
20:10:58.782;41.9300;41.9600
20:09:58.977;41.9300;41.9600
20:08:55.156;41.8500;41.8800
20:07:58.780;41.8300;41.8600
20:06:51.920;41.7200;41.7500
20:05:58.340;41.7700;41.8000
20:04:57.892;41.8000;41.8300
20:03:53.812;41.8200;41.8500
20:02:59.880;41.7900;41.8200
20:01:59.368;41.7500;41.7800
20:00:56.411;41.6900;41.7200
19:59:54.676;41.6600;41.6900
19:58:58.314;41.6100;41.6400
19:57:59.313;41.5800;41.6100
19:56:59.274;41.6000;41.6300
19:55:59.275;41.6700;41.7000
19:54:49.395;41.7100;41.7400
19:53:50.711;41.7000;41.7300
19:52:55.953;41.7100;41.7400
19:51:58.403;41.6900;41.7200
19:50:54.912;41.6400;41.6700
19:49:51.564;41.6400;41.6700
19:48:56.416;41.6600;41.6900
19:47:57.174;41.6200;41.6500
19:46:55.910;41.5900;41.6200
19:45:58.930;41.5400;41.5700
19:44:59.238;41.5700;41.6000
19:43:54.085;41.6300;41.6600
19:42:59.344;41.6300;41.6600
19:41:59.877;41.5700;41.6000
19:40:59.850;41.5100;41.5400
19:39:59.280;41.5000;41.5300
19:38:56.928;41.5100;41.5400
19:37:56.508;41.5400;41.5700
19:36:59.352;41.6000;41.6300
19:35:58.071;41.6500;41.6800
19:34:59.528;41.6500;41.6800
19:33:46.615;41.6200;41.6500
19:32:54.988;41.6000;41.6300
19:31:59.782;41.5900;41.6200
19:30:53.066;41.5200;41.5500
