Time;Bid;Ask
20:12:31.789;2.7900;2.8000
20:11:26.357;2.7900;2.8000
20:09:03.579;2.7900;2.8000
20:08:40.336;2.7800;2.7900
20:03:29.976;2.7900;2.8000
20:01:12.259;2.7900;2.8000
20:00:52.916;2.7900;2.8000
19:58:37.747;2.8000;2.8100
19:55:27.961;2.8100;2.8200
19:51:09.447;2.8000;2.8100
19:50:22.828;2.7900;2.8000
19:49:15.748;2.8000;2.8100
19:45:13.519;2.7900;2.8000
19:44:47.204;2.8000;2.8100
19:43:35.732;2.7900;2.8000
19:41:18.615;2.8000;2.8100
19:39:10.903;2.8000;2.8100
19:36:44.034;2.8000;2.8100
19:34:45.455;2.7900;2.8000
19:33:51.351;2.8000;2.8100
19:28:50.514;2.7900;2.8000
19:25:28.462;2.7800;2.7900
19:24:07.839;2.7700;2.7800
19:23:59.388;2.7800;2.7900
19:21:59.628;2.7700;2.7800
19:19:13.835;2.7800;2.7900
19:16:35.988;2.7800;2.7900
