Time;Bid;Ask
17:12:02.214;2.1300;2.1400
17:09:41.376;2.1200;2.1300
17:08:06.031;2.1200;2.1300
17:07:52.812;2.1300;2.1400
17:04:15.265;2.1300;2.1400
17:03:54.929;2.1200;2.1300
16:58:52.355;2.1200;2.1300
16:57:45.004;2.1200;2.1300
16:56:40.129;2.1100;2.1200
16:55:50.042;2.1200;2.1300
16:53:32.213;2.1200;2.1300
16:51:28.117;2.1100;2.1200
16:48:51.313;2.1100;2.1200
16:47:04.569;2.1000;2.1100
16:46:53.823;2.0900;2.1000
16:43:55.042;2.0900;2.1000
16:39:36.602;2.0800;2.0900
16:38:08.564;2.0700;2.0800
16:37:34.541;2.0800;2.0900
16:36:54.333;2.0800;2.0900
16:34:45.060;2.0700;2.0800
16:32:56.425;2.0600;2.0700
16:31:38.885;2.0600;2.0700
16:30:43.636;2.0600;2.0700
16:29:31.375;2.0800;2.0900
16:28:52.244;2.0800;2.0900
16:26:31.608;2.0700;2.0800
16:25:14.517;2.0600;2.0700
16:24:08.219;2.0600;2.0700
16:22:49.507;2.0600;2.0700
