Time;Bid;Ask
08:25:44.954;34.7300;35.1490
08:24:46.928;34.7310;35.1500
08:23:57.744;34.7310;35.1500
08:22:58.584;34.7310;35.1500
08:21:58.718;34.7200;35.1390
08:20:41.883;34.7310;35.1500
08:19:57.355;34.7430;35.1620
08:18:49.175;34.7370;35.1560
08:17:36.148;34.7310;35.1500
08:16:59.436;34.7120;35.1310
08:15:53.210;34.6920;35.1110
08:14:57.287;34.7100;35.1290
08:13:52.669;34.6830;35.1020
08:12:57.230;34.6830;35.1020
08:11:48.798;34.6700;35.0890
08:10:50.916;34.6700;35.0890
08:09:57.211;34.6700;35.0890
08:08:58.996;34.6110;35.0290
08:07:48.611;34.6210;35.0390
08:06:57.972;34.6320;35.0500
08:05:59.368;34.6210;35.0390
