Time;Bid;Ask
08:38:56.129;53.5600;53.6100
08:37:59.681;53.5000;53.5500
08:36:57.813;53.4900;53.5400
08:35:58.631;53.4900;53.5400
08:34:57.911;53.5700;53.6200
08:33:57.912;53.5500;53.6000
08:32:58.537;53.5400;53.5900
08:31:59.933;53.5700;53.6200
08:30:54.622;53.6500;53.7000
08:29:59.246;53.7100;53.7600
08:28:58.800;53.7800;53.8300
08:27:58.746;53.8100;53.8600
08:26:55.553;53.7900;53.8400
08:25:59.244;53.8700;53.9200
08:24:59.883;53.8700;53.9200
08:23:59.692;53.9300;53.9800
08:22:56.242;53.8700;53.9200
08:21:52.227;53.9400;53.9900
08:20:59.599;53.9800;54.0300
08:19:59.127;53.9500;54.0000
08:18:59.863;53.9300;53.9800
08:17:59.721;53.9400;53.9900
08:16:56.989;54.0700;54.1200
08:15:49.236;54.0600;54.1100
08:14:57.106;53.9800;54.0300
08:13:57.859;54.0100;54.0600
08:12:59.704;54.0600;54.1100
08:11:57.041;54.0200;54.0700
08:10:58.899;54.0000;54.0500
08:09:59.447;53.9700;54.0200
08:08:54.906;54.0100;54.0600
08:07:59.740;54.0000;54.0500
08:06:58.466;54.0000;54.0500
08:05:57.467;54.0600;54.1100
08:04:59.701;54.0400;54.0900
08:03:52.487;54.1000;54.1500
08:02:59.620;54.0200;54.0700
08:01:59.999;54.0500;54.1000
08:00:56.016;53.9000;53.9500
