Time;Bid;Ask
09:24:45.222;1.3690;1.3710
09:23:40.290;1.3690;1.3710
09:22:44.156;1.3670;1.3690
09:21:39.985;1.3690;1.3710
09:20:38.594;1.3690;1.3710
09:19:52.196;1.3710;1.3730
09:18:57.774;1.3720;1.3740
09:17:58.839;1.3750;1.3770
09:16:39.984;1.3740;1.3760
09:15:10.635;1.3790;1.3810
09:14:22.531;1.3790;1.3810
09:13:49.992;1.3810;1.3830
09:12:56.021;1.3770;1.3790
09:11:57.339;1.3810;1.3830
09:10:20.770;1.3810;1.3830
09:09:52.659;1.3810;1.3830
09:08:37.053;1.3790;1.3810
09:07:26.497;1.3740;1.3760
09:06:53.153;1.3750;1.3770
09:05:55.373;1.3710;1.3730
09:04:46.200;1.3720;1.3740
09:03:59.204;1.3710;1.3730
09:02:54.330;1.3690;1.3710
09:01:55.108;1.3720;1.3740
08:50:01.646;1.4020;1.4350
08:48:56.859;1.3970;1.4300
08:45:43.980;1.3980;1.4310
08:42:51.510;1.3960;1.4290
