Time;Bid;Ask
11:15:51.716;15.8900;16.2300
11:14:17.574;15.8900;16.2300
11:04:30.307;15.9000;16.2400
11:00:53.887;15.8900;16.2300
10:59:03.683;15.8800;16.2200
10:55:54.582;15.8700;16.2100
10:54:59.650;15.8800;16.2200
10:53:51.983;15.8700;16.2100
10:52:50.347;15.8800;16.2200
10:51:53.395;15.8800;16.2200
10:50:15.413;15.8800;16.2200
10:49:00.555;15.8900;16.2300
10:42:44.816;15.8800;16.2200
10:41:06.335;15.8900;16.2300
10:40:28.667;15.8800;16.2200
10:34:34.978;15.8700;16.2100
10:32:38.740;15.8700;16.2100
10:31:41.291;15.8600;16.2000
10:30:19.994;15.8600;16.2000
10:29:52.057;15.8700;16.2100
10:28:15.481;15.8700;16.2100
10:27:45.183;15.8800;16.2200
10:26:21.796;15.8800;16.2200
10:25:43.392;15.8700;16.2100
10:21:35.938;15.8800;16.2200
10:20:12.744;15.8700;16.2100
10:19:59.689;15.8800;16.2200
