Time;Bid;Ask
11:14:59.985;10.5500;10.5800
11:09:09.422;10.5400;10.5700
11:04:09.168;10.5100;10.5400
11:03:54.611;10.5200;10.5500
11:02:13.351;10.5200;10.5500
10:51:36.792;10.5400;10.5700
10:50:00.309;10.5500;10.5800
10:41:31.157;10.5000;10.5300
10:37:09.013;10.4800;10.5100
10:34:15.792;10.4700;10.5000
10:33:16.406;10.4600;10.4900
10:30:15.575;10.4700;10.5000
10:29:48.503;10.4800;10.5100
10:28:59.343;10.4700;10.5000
10:27:02.258;10.4600;10.4900
10:26:02.195;10.4600;10.4900
10:25:54.320;10.4600;10.4900
10:24:46.877;10.4600;10.4900
