Time;Bid;Ask
13:29:27.583;5.4300;5.4400
13:28:07.314;5.4400;5.4500
13:27:24.792;5.4300;5.4400
13:25:33.287;5.4400;5.4500
13:23:07.058;5.4500;5.4600
13:22:41.101;5.4400;5.4500
13:20:24.167;5.4500;5.4600
13:17:52.381;5.4400;5.4500
13:10:08.036;5.4500;5.4600
13:09:55.424;5.4600;5.4700
13:08:02.246;5.4500;5.4600
13:07:22.334;5.4400;5.4500
12:59:16.446;5.4500;5.4600
12:58:49.598;5.4400;5.4500
12:55:22.332;5.4400;5.4500
12:54:55.496;5.4400;5.4500
12:52:54.574;5.4400;5.4500
12:47:41.412;5.4400;5.4500
12:40:42.268;5.4400;5.4500
12:39:50.835;5.4400;5.4500
12:38:47.385;5.4400;5.4500
12:37:08.839;5.4500;5.4600
12:36:45.458;5.4500;5.4600
12:35:52.382;5.4400;5.4500
12:33:55.896;5.4400;5.4500
