Time;Bid;Ask
11:00:26.808;0.8900;0.8920
10:57:05.431;0.8870;0.8890
10:53:20.606;0.8860;0.8880
10:52:59.069;0.8870;0.8890
10:51:49.782;0.8860;0.8880
10:50:55.391;0.8860;0.8880
10:49:56.801;0.8840;0.8860
10:47:12.998;0.8850;0.8870
10:46:29.671;0.8840;0.8860
10:45:52.667;0.8840;0.8860
10:44:55.894;0.8840;0.8860
10:43:58.207;0.8850;0.8870
10:40:07.575;0.8850;0.8870
10:38:18.223;0.8850;0.8870
10:37:47.629;0.8860;0.8880
10:36:34.458;0.8850;0.8870
10:35:59.023;0.8850;0.8870
10:34:18.293;0.8850;0.8870
10:32:32.114;0.8840;0.8860
10:31:55.199;0.8830;0.8850
10:30:55.374;0.8820;0.8840
10:29:34.539;0.8820;0.8840
10:28:09.699;0.8820;0.8840
10:27:52.299;0.8810;0.8830
10:26:52.398;0.8830;0.8850
10:25:26.144;0.8830;0.8850
10:24:10.793;0.8810;0.8830
10:22:40.996;0.8800;0.8820
10:21:28.496;0.8790;0.8810
10:20:28.869;0.8780;0.8800
10:19:33.006;0.8770;0.8790
10:17:42.901;0.8770;0.8790
10:16:01.478;0.8790;0.8810
10:15:52.447;0.8780;0.8800
10:14:00.926;0.8770;0.8790
10:13:57.133;0.8760;0.8780
10:11:14.640;0.8770;0.8790
10:10:37.233;0.8760;0.8780
10:09:38.418;0.8760;0.8780
10:08:58.213;0.8780;0.8800
10:07:14.865;0.8780;0.8800
10:06:19.068;0.8770;0.8790
10:05:34.417;0.8760;0.8780
10:03:23.456;0.8760;0.8780
10:02:14.457;0.8760;0.8780
