Time;Bid;Ask
13:26:46.646;0.1110;0.1210
13:25:08.163;0.1120;0.1220
13:24:47.888;0.1120;0.1220
13:23:55.297;0.1120;0.1220
13:22:15.576;0.1150;0.1250
13:21:50.095;0.1140;0.1240
13:18:27.720;0.1150;0.1250
13:17:36.188;0.1150;0.1250
13:16:56.578;0.1130;0.1230
13:14:30.592;0.1170;0.1270
13:13:42.552;0.1180;0.1280
13:12:35.768;0.1190;0.1290
13:11:54.845;0.1200;0.1300
13:10:22.539;0.1210;0.1310
13:09:47.358;0.1200;0.1300
13:05:55.173;0.1220;0.1320
13:04:55.823;0.1220;0.1320
13:03:51.235;0.1230;0.1330
13:01:41.946;0.1230;0.1330
13:00:08.695;0.1220;0.1320
12:59:56.793;0.1220;0.1320
12:58:18.400;0.1200;0.1300
12:57:56.813;0.1200;0.1300
12:54:27.233;0.1180;0.1280
12:51:52.164;0.1170;0.1270
12:49:34.232;0.1180;0.1280
12:47:43.611;0.1170;0.1270
12:46:48.945;0.1180;0.1280
12:45:07.116;0.1180;0.1280
12:44:20.732;0.1170;0.1270
12:42:52.384;0.1180;0.1280
12:38:55.830;0.1160;0.1260
12:32:41.287;0.1150;0.1250
12:30:18.523;0.1170;0.1270
