Time;Bid;Ask
12:21:47.187;10.5500;10.5700
12:20:43.865;10.5300;10.5500
12:16:56.857;10.4800;10.5000
12:15:59.663;10.4600;10.4800
12:14:51.852;10.4400;10.4600
12:12:12.378;10.4300;10.4500
12:11:29.476;10.4300;10.4500
12:10:57.701;10.4300;10.4500
12:09:51.259;10.3300;10.3500
12:08:49.718;10.3500;10.3700
12:07:48.246;10.3400;10.3600
12:06:59.914;10.3500;10.3700
12:04:05.533;10.3500;10.3700
12:03:51.223;10.3600;10.3800
12:02:39.368;10.3700;10.3900
12:01:31.072;10.3900;10.4100
12:00:54.255;10.4100;10.4300
11:59:32.325;10.4500;10.4700
11:58:52.026;10.4800;10.5000
11:52:55.334;10.4700;10.4900
11:50:47.235;10.4700;10.4900
11:48:43.099;10.4500;10.4700
11:44:27.348;10.4400;10.4600
11:43:27.759;10.4400;10.4600
11:42:22.833;10.4400;10.4600
11:39:56.330;10.4200;10.4400
11:37:47.485;10.4100;10.4300
11:36:10.375;10.4400;10.4600
11:35:43.109;10.4500;10.4700
11:34:42.752;10.4400;10.4600
11:33:44.075;10.4600;10.4800
11:32:32.643;10.4700;10.4900
11:31:50.160;10.4600;10.4800
11:30:42.195;10.4500;10.4700
11:29:42.105;10.4600;10.4800
11:28:33.091;10.4800;10.5000
11:25:33.287;10.4500;10.4700
