Time;Bid;Ask
08:22:25.850;0.6070;0.6310
08:21:58.929;0.6080;0.6320
08:20:32.568;0.6070;0.6310
08:19:28.825;0.6050;0.6290
08:17:36.437;0.6070;0.6310
08:16:33.437;0.6080;0.6320
08:15:03.524;0.6100;0.6340
08:14:57.372;0.6080;0.6320
08:13:52.873;0.6110;0.6350
08:12:09.781;0.6110;0.6350
08:09:57.316;0.6110;0.6350
08:07:15.837;0.6150;0.6390
08:06:52.893;0.6140;0.6380
08:05:32.005;0.6150;0.6390
08:03:41.230;0.6140;0.6380
08:02:52.436;0.6120;0.6360
08:01:04.876;0.6110;0.6350
08:00:07.323;0.6110;0.6350
