Time;Bid;Ask
08:31:34.518;7.0650;7.3500
08:30:51.370;7.0630;7.3480
08:29:43.746;7.0590;7.3440
08:28:44.144;7.0580;7.3430
08:27:34.722;7.0580;7.3430
08:26:52.265;6.9810;7.2650
08:25:46.111;6.9100;0.0000
08:24:46.631;6.8960;0.0000
08:23:58.242;6.9840;7.2680
08:22:58.172;6.9760;7.2600
08:21:58.387;6.9730;7.2570
08:20:41.620;6.9760;7.2600
08:19:58.693;6.9790;7.2630
08:18:47.719;6.9780;7.2620
08:17:54.874;6.9760;7.2600
08:16:59.089;6.9820;7.2660
08:15:42.711;6.9790;7.2630
08:14:45.911;6.8770;0.0000
08:13:52.225;6.8740;0.0000
08:12:56.745;6.9780;7.2620
08:11:49.955;6.9340;0.0000
08:10:52.173;6.9180;0.0000
08:09:52.868;6.9180;0.0000
08:08:34.524;6.9120;0.0000
08:07:41.303;6.9000;0.0000
08:06:52.118;6.8180;0.0000
08:05:57.522;6.8160;0.0000
