Time;Bid;Ask
21:58:41.880;2.0400;2.1400
21:54:43.941;2.0400;2.1400
21:52:17.326;2.0500;2.1500
21:51:59.836;2.0500;2.1500
21:47:30.268;2.0400;2.1400
21:45:49.397;2.0300;2.1300
21:43:39.631;2.0300;2.1300
21:39:57.087;2.0400;2.1400
21:38:45.427;2.0400;2.1400
21:37:49.663;2.0500;2.1500
21:35:08.525;2.0400;2.1400
21:34:54.809;2.0500;2.1500
21:33:42.896;2.0500;2.1500
21:32:42.042;2.0400;2.1400
21:30:42.296;2.0500;2.1500
21:29:47.191;2.0400;2.1400
21:28:12.328;2.0500;2.1500
21:27:43.812;2.0500;2.1500
21:23:55.536;2.0400;2.1400
21:22:55.256;2.0300;2.1300
21:20:27.146;2.0300;2.1300
21:19:31.861;2.0400;2.1400
