Time;Bid;Ask
09:26:55.874;11.2800;0.0000
09:25:55.794;11.1700;0.0000
09:24:45.745;11.2200;0.0000
09:23:57.273;11.1700;0.0000
09:22:43.298;11.1400;0.0000
09:21:59.231;11.2000;0.0000
09:20:59.842;11.1800;0.0000
09:19:57.965;11.1500;0.0000
09:18:57.597;11.1600;0.0000
09:17:54.194;11.1700;0.0000
09:16:58.050;11.1900;0.0000
09:15:53.644;11.1900;0.0000
09:14:58.530;11.2800;0.0000
09:13:58.893;11.2900;0.0000
09:12:49.124;11.2900;0.0000
09:11:54.671;11.3000;0.0000
09:10:50.201;11.4000;0.0000
09:09:54.026;11.3900;0.0000
09:08:54.726;11.4100;0.0000
09:07:59.019;11.3500;0.0000
09:06:56.418;11.2900;0.0000
09:05:57.719;11.3100;0.0000
09:04:54.276;11.3200;0.0000
09:03:58.610;11.2800;0.0000
09:02:52.352;11.2000;0.0000
09:01:57.534;11.1200;0.0000
09:00:59.866;11.1000;0.0000
08:59:55.322;11.1300;0.0000
08:58:59.497;11.1000;0.0000
08:57:59.972;11.0700;0.0000
08:56:53.479;11.1000;0.0000
08:55:58.698;11.0400;0.0000
08:54:53.745;11.0000;0.0000
08:53:59.216;11.0000;0.0000
08:52:53.865;11.0000;0.0000
08:51:53.372;11.0000;0.0000
08:50:58.926;10.9800;0.0000
08:49:59.399;10.9800;0.0000
08:48:59.965;11.0000;0.0000
08:47:56.102;11.0400;0.0000
08:46:57.405;11.0700;0.0000
08:45:59.917;11.1100;0.0000
08:44:59.691;11.0500;0.0000
08:43:56.134;10.9800;0.0000
08:42:57.133;11.0100;0.0000
08:41:57.551;11.0800;0.0000
08:40:57.686;11.0600;0.0000
08:39:56.708;11.0700;0.0000
08:38:56.151;11.0700;0.0000
08:37:59.695;11.1300;0.0000
08:36:53.246;11.1500;0.0000
08:35:58.481;11.1400;0.0000
08:34:57.977;11.0600;0.0000
08:33:58.169;11.0800;0.0000
08:32:58.613;11.0900;0.0000
08:31:57.202;11.0700;0.0000
08:30:59.661;10.9900;0.0000
08:29:59.373;10.9200;0.0000
08:28:55.247;10.8500;0.0000
