Time;Bid;Ask
09:23:57.264;1.7500;0.0000
09:22:58.574;1.7460;0.0000
09:21:55.203;1.7540;0.0000
09:20:58.429;1.7560;0.0000
09:19:55.036;1.7500;0.0000
09:18:59.458;1.7600;0.0000
09:17:59.247;1.7600;0.0000
09:16:55.573;1.7630;0.0000
09:15:59.581;1.7590;0.0000
09:14:58.517;1.7680;0.0000
09:13:54.300;1.7670;0.0000
09:12:58.977;1.7620;0.0000
09:11:59.878;1.7570;0.0000
09:10:55.782;1.7550;0.0000
09:09:56.081;1.7570;0.0000
09:08:51.754;1.7550;0.0000
09:07:59.007;1.7490;0.0000
09:06:54.732;1.7610;0.0000
09:05:57.698;1.7670;0.0000
09:04:45.116;1.7710;0.0000
09:03:58.597;1.7710;0.0000
09:02:56.882;1.7820;0.0000
09:01:58.994;1.7880;0.0000
09:00:58.005;1.7880;0.0000
08:59:59.703;1.7900;0.0000
08:58:47.870;1.7820;0.0000
08:57:57.691;1.7840;0.0000
08:56:45.212;1.7860;0.0000
08:55:59.871;1.7860;0.0000
08:54:32.895;1.7790;0.0000
08:53:43.157;1.7750;0.0000
08:52:56.253;1.7760;0.0000
08:51:45.854;1.7790;0.0000
08:50:57.723;1.7840;0.0000
08:49:54.576;1.7820;0.0000
08:48:47.868;1.7800;0.0000
08:47:58.465;1.7840;0.0000
08:46:57.405;1.7850;0.0000
08:45:49.470;1.7800;0.0000
08:44:56.566;1.7800;0.0000
08:43:59.895;1.7780;0.0000
08:42:59.442;1.7770;0.0000
08:41:56.027;1.7800;0.0000
08:40:56.432;1.7800;0.0000
08:39:57.555;1.7780;0.0000
08:38:54.002;1.7750;0.0000
08:37:55.935;1.7730;0.0000
08:36:56.691;1.7690;0.0000
08:35:56.049;1.7720;0.0000
08:34:58.316;1.7630;0.0000
08:33:55.641;1.7720;0.0000
08:32:55.796;1.7750;0.0000
08:31:54.739;1.7780;0.0000
08:30:57.822;1.7860;0.0000
08:29:56.121;1.7800;0.0000
08:28:53.316;1.7770;0.0000
08:27:45.108;1.7800;0.0000
08:26:52.841;1.7790;0.0000
08:25:59.480;1.7810;0.0000
