Time;Bid;Ask
13:17:16.707;3.8500;3.8600
13:16:57.714;3.8400;3.8500
13:15:57.909;3.8600;3.8700
13:14:06.723;3.8500;3.8600
13:13:52.733;3.8400;3.8500
13:12:30.683;3.8300;3.8400
13:11:13.966;3.8200;3.8300
13:10:39.740;3.8200;3.8300
13:09:49.565;3.8200;3.8300
13:08:19.393;3.8200;3.8300
13:07:51.250;3.8100;3.8200
13:06:42.156;3.8100;3.8200
13:04:25.892;3.8200;3.8300
13:03:17.167;3.8100;3.8200
13:02:23.690;3.8100;3.8200
13:01:49.960;3.8000;3.8100
13:00:40.528;3.7900;3.8000
12:59:42.395;3.7900;3.8000
12:58:40.483;3.7900;3.8000
12:57:58.951;3.8000;3.8100
12:56:55.139;3.7900;3.8000
12:55:22.316;3.7900;3.8000
12:54:35.290;3.8000;3.8100
12:53:31.466;3.8000;3.8100
12:52:36.317;3.7900;3.8000
12:51:26.920;3.7900;3.8000
12:50:06.470;3.8000;3.8100
12:49:59.143;3.8100;3.8200
12:48:39.069;3.8000;3.8100
12:47:59.000;3.7900;3.8000
12:46:42.745;3.8000;3.8100
12:45:44.276;3.8000;3.8100
12:44:25.620;3.8000;3.8100
12:42:42.641;3.7900;3.8000
12:41:49.520;3.7800;3.7900
12:40:46.904;3.7900;3.8000
12:39:32.539;3.7900;3.8000
12:38:55.334;3.7900;3.8000
12:37:50.854;3.7800;3.7900
12:36:54.247;3.7800;3.7900
12:35:55.243;3.7900;3.8000
12:34:57.575;3.8400;3.8500
12:33:49.527;3.8500;3.8600
12:32:59.232;3.8400;3.8500
12:31:43.782;3.8400;3.8500
12:30:57.469;3.8300;3.8400
12:29:58.315;3.8400;3.8500
12:28:57.627;3.8500;3.8600
12:27:46.309;3.8400;3.8500
12:26:46.819;3.8500;3.8600
12:25:36.211;3.8400;3.8500
12:24:44.781;3.8500;3.8600
12:23:48.747;3.8700;3.8800
12:22:43.130;3.8800;3.8900
12:21:03.145;3.8900;3.9000
12:20:04.457;3.9000;3.9100
12:19:50.968;3.9100;3.9200
