Time;Bid;Ask
17:56:59.656;15.0200;15.0700
17:55:45.478;15.0000;15.0500
17:54:58.531;15.0800;15.1300
17:53:58.619;15.1400;15.1900
17:52:58.013;15.1200;15.1700
17:51:57.939;15.0200;15.0700
17:50:57.338;15.0500;15.1000
17:49:59.182;15.0900;15.1400
17:48:59.168;15.0800;15.1300
17:47:59.716;15.1500;15.2000
17:46:57.381;15.1200;15.1700
17:45:58.320;15.0900;15.1400
17:44:58.983;15.0300;15.0800
17:43:57.914;14.9600;15.0100
17:42:54.699;14.9000;14.9500
17:41:58.376;14.9300;14.9800
17:40:53.248;14.9900;15.0400
17:39:54.102;14.9600;15.0100
17:38:59.651;14.9800;15.0300
17:37:55.641;15.0200;15.0700
17:36:56.276;15.0200;15.0700
17:35:57.980;15.1000;15.1500
17:34:58.560;14.9000;14.9500
17:33:57.875;14.9500;15.0000
17:32:56.942;15.0600;15.1100
17:31:54.615;15.1400;15.1900
17:30:59.034;15.1000;15.1500
17:29:58.283;15.0300;15.0800
17:28:56.676;15.0400;15.0900
17:27:56.597;15.0400;15.0900
17:26:56.918;14.9700;15.0200
17:25:47.455;15.0000;15.0500
17:24:58.618;15.0100;15.0600
17:23:52.998;14.9800;15.0300
17:22:58.339;15.0200;15.0700
17:21:51.315;15.1200;15.1700
17:20:58.787;15.1600;15.2100
17:19:59.338;15.2400;15.2900
17:18:54.190;15.2000;15.2500
17:17:58.290;15.1300;15.1800
17:16:57.773;15.1600;15.2100
17:15:54.926;15.1700;15.2200
17:14:57.762;15.2100;15.2600
17:13:48.999;15.2700;15.3200
17:12:58.914;15.2700;15.3200
17:11:59.174;15.3100;15.3600
17:10:57.211;15.2900;15.3400
17:09:56.164;15.2000;15.2500
17:08:50.435;15.2400;15.2900
17:07:58.951;15.3000;15.3500
17:06:50.157;15.3000;15.3500
17:05:57.867;15.3100;15.3600
17:04:57.110;15.3500;15.4000
17:03:58.089;15.4200;15.4700
17:02:54.920;15.2300;15.2800
17:01:53.321;15.1700;15.2200
17:00:54.324;15.2200;15.2700
16:59:53.975;15.1400;15.1900
16:58:59.397;15.2200;15.2700
