Time;Bid;Ask
21:59:57.483;5.0600;5.4500
21:58:15.550;5.0400;5.4300
21:57:50.556;5.0500;5.4400
21:54:26.759;5.0500;5.4400
21:51:22.219;5.0600;5.4500
21:49:40.239;5.0500;5.4400
21:48:54.594;5.0500;5.4400
21:46:15.739;5.0600;5.4500
21:45:30.336;5.0500;5.4400
21:44:12.232;5.0500;5.4400
21:43:47.813;5.0500;5.4400
21:42:50.498;5.0500;5.4400
21:40:46.509;5.0500;5.4400
21:39:51.996;5.0600;5.4500
21:38:57.311;5.0500;5.4400
21:37:45.695;5.0400;5.4300
21:36:57.230;5.0900;5.4800
21:33:33.598;5.0000;5.3900
21:32:06.658;5.0000;5.3900
21:31:47.993;4.9900;5.3800
21:29:23.483;4.9900;5.3800
