Time;Bid;Ask
08:35:36.058;28.7800;28.8800
08:34:41.976;28.7700;28.8700
08:33:58.202;28.7800;28.8800
08:32:24.139;28.7600;28.8600
08:31:13.018;28.7400;28.8400
08:30:56.902;28.7500;28.8500
08:29:59.740;28.7500;28.8500
08:28:47.317;28.7600;28.8600
08:27:49.976;28.7000;28.8000
08:26:59.830;28.7300;28.8300
08:25:56.715;28.7000;28.8000
08:24:40.857;28.7000;28.8000
08:23:28.552;28.6900;28.7900
08:22:50.395;28.6500;28.7500
08:21:49.952;28.6700;28.7700
08:20:57.985;28.6500;28.7500
08:19:50.055;28.6000;28.7000
08:18:51.188;28.6000;28.7000
08:17:53.815;28.6000;28.7000
08:16:56.528;28.5900;28.6900
08:15:58.019;28.6000;28.7000
08:14:01.193;28.6000;28.7000
08:11:16.453;28.5900;28.6900
08:10:52.364;28.5900;28.6900
08:09:40.762;28.5900;28.6900
08:08:48.845;28.5800;28.6800
08:07:33.508;28.5700;28.6700
08:06:52.880;28.5700;28.6700
08:05:41.776;28.5900;28.6900
08:04:55.266;28.5500;28.6500
08:03:53.544;28.5600;28.6600
08:01:43.096;28.5700;28.6700
08:00:54.745;28.5800;28.6800
