Time;Bid;Ask
13:31:39.986;4.5500;4.7000
13:30:53.465;4.5400;4.6900
13:29:55.261;4.5600;4.7100
13:28:59.641;4.5600;4.7100
13:27:54.792;4.5500;4.7000
13:26:29.006;4.5600;4.7100
13:24:03.378;4.5700;4.7200
13:23:03.218;4.5600;4.7100
13:22:59.423;4.5100;4.6600
13:21:56.230;4.5500;4.7000
13:20:29.090;4.5400;4.6900
13:19:57.724;4.5400;4.6900
13:18:58.037;4.5100;4.6600
13:17:55.341;4.5700;4.7200
13:15:39.478;4.5700;4.7200
13:14:06.055;4.5800;4.7300
13:13:59.992;4.6000;4.7500
13:12:48.724;4.5800;4.7300
13:11:46.845;4.6000;4.7500
13:10:53.343;4.6100;4.7600
13:09:53.225;4.6300;4.7800
13:08:55.261;4.6400;4.7900
13:07:26.700;4.6600;4.8100
13:06:58.295;4.6700;4.8200
13:05:35.102;4.6800;4.8300
13:04:26.654;4.6700;4.8200
13:03:48.450;4.6700;4.8200
13:02:24.795;4.6600;4.8100
13:01:46.538;4.6500;4.8000
13:00:05.392;4.6700;4.8200
12:49:00.306;4.6600;4.8100
12:45:55.359;4.6800;4.8300
12:44:59.638;4.6900;4.8400
12:43:58.532;4.6800;4.8300
12:42:57.046;4.6900;4.8400
12:41:35.179;4.6900;4.8400
12:40:44.344;4.6900;4.8400
12:39:54.470;4.6900;4.8400
12:37:32.598;4.6900;4.8400
12:36:53.872;4.6900;4.8400
12:35:47.206;4.6900;4.8400
12:34:53.840;4.6900;4.8400
12:33:52.982;4.6600;4.8100
