Time;Bid;Ask
09:33:52.677;8.9500;8.9600
09:32:02.514;8.9700;8.9800
09:31:23.725;8.9600;8.9700
09:30:57.925;8.9600;8.9700
09:29:41.702;8.9700;8.9800
09:28:31.823;8.9700;8.9800
09:27:56.419;8.9600;8.9700
09:26:00.584;8.9900;9.0000
09:25:50.606;9.0000;9.0100
09:24:38.063;9.0000;9.0100
09:23:56.224;9.0000;9.0100
09:22:38.193;9.0000;9.0100
09:21:18.886;9.0000;9.0100
09:20:33.234;9.0000;9.0100
09:19:19.522;9.0000;9.0100
09:18:52.968;9.0000;9.0100
09:17:57.996;9.0100;9.0200
09:16:51.985;9.0400;9.0500
09:15:50.013;9.0300;9.0400
09:14:52.833;9.0400;9.0500
09:13:39.327;9.0500;9.0600
09:12:57.544;9.0500;9.0600
09:11:37.471;9.0700;9.0800
09:10:36.417;9.0800;9.0900
09:09:47.443;9.1000;9.1100
09:08:57.675;9.0700;9.0800
09:07:57.499;9.0800;9.0900
09:06:33.865;9.0700;9.0800
09:05:44.471;9.0700;9.0800
09:04:52.529;9.0600;9.0700
09:03:38.875;9.1000;9.1100
09:02:56.726;9.1000;9.1100
09:01:51.593;9.0800;9.0900
09:00:53.504;9.0700;9.0800
08:50:06.207;9.0900;9.2100
08:38:46.723;9.0900;9.2100
08:37:15.197;9.0800;9.2000
08:36:07.488;9.0900;9.2100
08:35:59.971;9.0800;9.2000
