Time;Bid;Ask
16:18:50.466;1.5200;0.0000
16:15:27.863;1.5200;0.0000
16:14:29.818;1.5200;0.0000
16:10:33.348;1.5200;0.0000
16:09:54.100;1.5100;0.0000
16:08:55.047;1.5100;0.0000
16:07:46.865;1.5200;0.0000
16:06:31.762;1.5300;0.0000
16:05:45.334;1.5300;0.0000
16:04:10.868;1.5300;0.0000
16:03:33.067;1.5200;0.0000
16:02:25.852;1.5100;0.0000
16:01:41.976;1.5200;0.0000
16:00:51.625;1.5100;0.0000
15:58:11.935;1.5100;0.0000
15:57:50.433;1.5100;0.0000
15:56:52.245;1.5100;0.0000
15:53:43.730;1.5000;0.0000
15:52:33.971;1.5000;0.0000
15:50:55.030;1.5100;0.0000
15:49:31.154;1.5300;0.0000
15:48:27.230;1.5300;0.0000
15:47:20.652;1.5400;0.0000
15:45:48.359;1.5600;1.5700
15:44:52.683;1.5500;0.0000
15:42:44.921;1.5700;1.5800
15:41:20.729;1.5700;1.5800
15:39:54.821;1.5500;0.0000
15:36:26.211;1.5500;0.0000
15:35:18.985;1.5600;1.5700
15:34:59.206;1.5600;1.5700
15:32:18.991;1.5400;0.0000
15:31:20.175;1.5500;0.0000
15:29:48.391;1.5400;0.0000
15:26:16.943;1.5600;1.5700
15:25:59.319;1.5700;1.5800
15:24:02.584;1.6000;1.6100
15:23:44.079;1.5900;1.6000
15:22:35.149;1.5900;1.6000
