Time;Bid;Ask
16:19:45.368;3.1800;0.0000
16:18:12.446;3.1800;0.0000
16:17:46.728;3.1700;0.0000
16:16:38.154;3.1800;0.0000
16:15:43.755;3.2100;0.0000
16:14:47.452;3.2100;0.0000
16:13:42.037;3.2000;0.0000
16:12:07.837;3.1800;0.0000
16:11:44.606;3.1700;0.0000
16:10:58.670;3.1700;0.0000
16:09:58.742;3.1400;0.0000
16:08:57.645;3.1400;0.0000
16:07:57.854;3.1300;0.0000
16:06:35.661;3.1200;0.0000
16:04:53.022;3.1100;0.0000
16:03:44.897;3.1200;0.0000
16:02:33.370;3.1100;0.0000
16:01:54.875;3.1100;0.0000
16:00:36.939;3.1000;0.0000
15:59:27.516;3.1300;0.0000
15:58:39.231;3.1400;0.0000
15:57:52.160;3.1700;0.0000
15:56:58.215;3.1700;0.0000
15:55:47.790;3.1700;0.0000
15:54:53.689;3.1900;0.0000
15:53:25.831;3.1900;0.0000
15:52:55.000;3.2200;0.0000
15:51:46.763;3.2200;0.0000
15:50:59.383;3.2300;0.0000
15:49:57.007;3.2100;0.0000
15:48:45.351;3.1900;0.0000
15:47:58.368;3.1600;0.0000
15:46:55.571;3.1700;0.0000
15:45:55.681;3.1800;0.0000
15:44:31.485;3.1800;0.0000
15:43:34.491;3.2000;0.0000
15:42:55.107;3.1900;0.0000
15:41:55.653;3.1600;0.0000
15:40:44.576;3.1800;0.0000
15:39:50.184;3.1800;0.0000
15:38:57.648;3.2200;0.0000
15:37:58.551;3.2200;0.0000
15:36:45.199;3.2000;0.0000
15:35:51.780;3.1500;0.0000
15:34:54.265;3.1600;0.0000
15:33:55.991;3.1700;0.0000
15:32:56.506;3.1600;0.0000
15:31:52.037;3.1400;0.0000
15:30:34.242;3.1600;0.0000
15:29:41.896;3.1100;0.0000
15:28:54.425;3.1000;0.0000
15:27:55.495;3.0800;0.0000
15:26:10.898;3.0700;0.0000
15:25:50.379;3.0600;0.0000
15:20:45.135;3.0500;0.0000
