Time;Bid;Ask
08:26:04.661;11.8700;12.0700
08:23:42.781;11.8800;12.0800
08:22:59.052;11.8800;12.0800
08:21:59.170;11.8700;12.0700
08:20:30.487;11.8800;12.0800
08:19:57.657;11.8900;12.0900
08:18:49.322;11.8900;12.0900
08:17:36.720;11.8800;12.0800
08:16:33.520;11.8700;12.0700
08:15:01.429;11.8600;12.0600
08:14:57.434;11.8700;12.0700
08:13:53.073;11.8500;12.0500
08:12:48.000;11.8500;12.0500
08:11:38.987;11.8400;12.0400
08:10:45.299;11.8400;12.0400
08:09:33.074;11.8400;12.0400
08:08:30.197;11.8100;12.0100
08:06:56.880;11.8200;12.0200
08:05:59.545;11.8200;12.0200
