Time;Bid;Ask
08:31:53.075;5.2500;5.2600
08:30:29.455;5.2700;5.2800
08:29:46.580;5.3100;5.3200
08:28:41.596;5.3200;5.3300
08:27:30.912;5.3300;5.3400
08:26:38.285;5.3300;5.3400
08:25:53.663;5.3300;5.3400
08:24:59.316;5.3100;5.3200
08:23:58.272;5.3200;5.3300
08:22:58.236;5.3200;5.3300
08:21:58.442;5.3500;5.3600
08:20:53.556;5.3400;5.3500
08:19:57.131;5.2900;5.3000
08:18:53.612;5.3000;5.3100
08:17:55.439;5.3200;5.3300
08:16:59.140;5.3800;5.3900
08:15:44.168;5.3900;5.4000
08:14:53.563;5.3800;5.3900
08:13:56.901;5.4100;5.4200
08:12:56.817;5.4200;5.4300
08:11:58.182;5.4400;5.4500
08:10:58.197;5.4400;5.4500
08:09:54.987;5.4300;5.4400
08:08:06.143;5.5000;5.5100
08:07:48.412;5.5000;5.5100
08:06:57.790;5.4500;5.4600
08:05:56.252;5.4800;5.4900
08:04:58.735;5.4400;5.4500
08:03:26.222;5.4000;5.4100
08:02:39.514;5.3700;5.3800
08:01:47.570;5.3600;5.3700
08:00:54.276;5.4100;5.4200
