Time;Bid;Ask
20:17:42.220;9.2500;9.5100
20:14:45.979;9.2400;9.5000
20:13:59.377;9.2500;9.5100
20:10:06.561;9.2500;9.5100
20:09:27.529;9.2600;9.5200
20:08:53.093;9.2500;9.5100
20:07:51.069;9.2500;9.5100
20:05:34.853;9.3300;9.5900
20:04:21.251;9.2500;9.5100
20:03:51.616;9.2500;9.5100
20:02:26.750;9.2500;9.5100
19:58:16.634;9.3100;9.5700
19:55:48.725;9.3100;9.5700
19:53:42.903;9.3100;9.5700
19:52:43.978;9.3100;9.5700
19:51:56.960;9.3000;9.5600
19:49:51.942;9.3100;9.5700
19:48:43.814;9.3100;9.5700
19:47:55.395;9.3100;9.5700
19:46:42.907;9.3100;9.5700
19:45:59.764;9.3200;9.5800
19:44:51.701;9.3200;9.5800
19:43:18.396;9.3200;9.5800
19:42:15.606;9.3000;9.5600
19:40:53.693;9.2500;9.5100
19:39:54.035;9.2400;9.5000
19:38:36.931;9.2400;9.5000
19:36:43.526;9.2400;9.5000
19:34:18.658;9.1700;9.4300
19:33:55.445;9.1400;9.4000
19:28:32.389;9.1300;9.3900
19:27:10.606;9.1500;9.4100
19:26:24.606;9.1500;9.4100
19:24:53.517;9.1400;9.4000
19:23:52.394;9.1400;9.4000
19:22:53.497;9.1500;9.4100
19:21:59.982;9.1400;9.4000
19:20:51.418;9.1200;9.3800
19:19:52.883;9.1200;9.3800
