Time;Bid;Ask
10:20:51.852;2.3000;2.3100
10:19:55.371;2.2800;2.2900
10:18:51.773;2.2800;2.2900
10:16:42.043;2.2800;2.2900
10:15:43.368;2.2800;2.2900
10:14:52.830;2.3000;2.3100
10:13:56.882;2.3000;2.3100
10:11:45.078;2.3000;2.3100
10:10:50.434;2.3100;2.3200
10:09:47.949;2.3100;2.3200
10:08:33.077;2.3200;2.3300
10:07:23.370;2.3300;2.3400
10:06:47.697;2.3300;2.3400
10:05:50.873;2.3300;2.3400
10:04:53.113;2.3500;2.3600
10:03:56.301;2.3500;2.3600
10:02:58.085;2.3500;2.3600
10:01:39.455;2.3300;2.3400
10:00:45.861;2.3400;2.3500
09:59:39.677;2.3600;2.3700
09:58:05.035;2.3600;2.3700
09:57:28.711;2.3500;2.3600
09:56:47.745;2.3600;2.3700
09:55:39.395;2.3400;2.3500
09:53:38.297;2.3400;2.3500
09:52:51.459;2.3600;2.3700
09:51:56.539;2.3500;2.3600
09:50:39.187;2.3500;2.3600
09:49:52.173;2.3700;2.3800
09:48:55.394;2.3700;2.3800
09:47:46.644;2.3900;2.4000
09:46:57.144;2.3700;2.3800
09:45:37.686;2.3600;2.3700
09:44:49.157;2.3500;2.3600
09:43:52.407;2.3600;2.3700
09:42:37.100;2.3400;2.3500
09:41:34.088;2.3500;2.3600
09:40:25.138;2.3800;2.3900
09:38:52.593;2.3800;2.3900
09:37:28.574;2.3900;2.4000
09:36:51.059;2.3900;2.4000
09:35:44.499;2.3900;2.4000
09:34:27.561;2.4000;2.4100
09:33:36.767;2.4000;2.4100
09:32:50.305;2.3900;2.4000
09:31:16.013;2.3900;2.4000
09:30:29.025;2.3900;2.4000
09:29:52.095;2.3800;2.3900
09:28:27.124;2.3700;2.3800
09:27:36.920;2.3600;2.3700
09:26:38.844;2.3700;2.3800
09:25:55.752;2.3900;2.4000
09:24:33.025;2.4100;2.4200
09:23:59.254;2.4200;2.4300
09:22:21.230;2.4100;2.4200
